CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/11/2021;130;2;0;0
464006;29/11/2021;130;3;0;0
464006;29/11/2021;130;4;0;0
464006;29/11/2021;130;5;0;1
464006;29/11/2021;130;6;1;2
464006;29/11/2021;130;7;2;4
464006;29/11/2021;130;8;2;8
464006;29/11/2021;130;9;4;8
464006;29/11/2021;130;10;6;9
464006;29/11/2021;130;11;10;9
464006;29/11/2021;130;12;7;9
464006;29/11/2021;130;13;8;10
464006;29/11/2021;130;14;7;10
464006;29/11/2021;130;15;7;9
464006;29/11/2021;130;16;7;8
464006;29/11/2021;130;17;3;2
464006;29/11/2021;130;18;3;2
464006;29/11/2021;130;19;1;1
464006;29/11/2021;130;20;0;0
464006;29/11/2021;130;21;0;0
464006;29/11/2021;130;22;0;0
464006;29/11/2021;130;23;0;0
464006;30/11/2021;130;0;0;0
464006;30/11/2021;130;1;0;0
