CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/11/2021;324;2;0;0
464011;29/11/2021;324;3;0;0
464011;29/11/2021;324;4;0;0
464011;29/11/2021;324;5;0;1
464011;29/11/2021;324;6;0;9
464011;29/11/2021;324;7;3;25
464011;29/11/2021;324;8;8;40
464011;29/11/2021;324;9;9;42
464011;29/11/2021;324;10;12;43
464011;29/11/2021;324;11;16;45
464011;29/11/2021;324;12;20;42
464011;29/11/2021;324;13;19;44
464011;29/11/2021;324;14;21;39
464011;29/11/2021;324;15;21;35
464011;29/11/2021;324;16;16;30
464011;29/11/2021;324;17;15;21
464011;29/11/2021;324;18;10;13
464011;29/11/2021;324;19;7;7
464011;29/11/2021;324;20;3;1
464011;29/11/2021;324;21;3;0
464011;29/11/2021;324;22;2;0
464011;29/11/2021;324;23;2;0
464011;30/11/2021;324;0;0;0
464011;30/11/2021;324;1;0;0
