CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2021;ENTREES;2;0;0
464001;29/11/2021;SORTIES;2;0;0
464001;29/11/2021;ENTREES;3;0;3
464001;29/11/2021;SORTIES;3;0;0
464001;29/11/2021;ENTREES;4;0;4
464001;29/11/2021;SORTIES;4;0;0
464001;29/11/2021;ENTREES;5;2;8
464001;29/11/2021;SORTIES;5;0;0
464001;29/11/2021;ENTREES;6;8;11
464001;29/11/2021;SORTIES;6;0;1
464001;29/11/2021;ENTREES;7;14;19
464001;29/11/2021;SORTIES;7;0;8
464001;29/11/2021;ENTREES;8;33;47
464001;29/11/2021;SORTIES;8;3;4
464001;29/11/2021;ENTREES;9;32;29
464001;29/11/2021;SORTIES;9;4;3
464001;29/11/2021;ENTREES;10;38;19
464001;29/11/2021;SORTIES;10;5;5
464001;29/11/2021;ENTREES;11;31;13
464001;29/11/2021;SORTIES;11;7;3
464001;29/11/2021;ENTREES;12;37;15
464001;29/11/2021;SORTIES;12;14;19
464001;29/11/2021;ENTREES;13;29;5
464001;29/11/2021;SORTIES;13;12;13
464001;29/11/2021;ENTREES;14;36;3
464001;29/11/2021;SORTIES;14;16;5
464001;29/11/2021;ENTREES;15;27;1
464001;29/11/2021;SORTIES;15;29;11
464001;29/11/2021;ENTREES;16;14;2
464001;29/11/2021;SORTIES;16;41;17
464001;29/11/2021;ENTREES;17;15;8
464001;29/11/2021;SORTIES;17;58;31
464001;29/11/2021;ENTREES;18;9;5
464001;29/11/2021;SORTIES;18;44;37
464001;29/11/2021;ENTREES;19;4;6
464001;29/11/2021;SORTIES;19;37;19
464001;29/11/2021;ENTREES;20;1;0
464001;29/11/2021;SORTIES;20;27;6
464001;29/11/2021;ENTREES;21;1;3
464001;29/11/2021;SORTIES;21;12;6
464001;29/11/2021;ENTREES;22;0;0
464001;29/11/2021;SORTIES;22;7;4
464001;29/11/2021;ENTREES;23;1;0
464001;29/11/2021;SORTIES;23;4;2
464001;30/11/2021;ENTREES;0;1;0
464001;30/11/2021;SORTIES;0;0;0
464001;30/11/2021;ENTREES;1;0;0
464001;30/11/2021;SORTIES;1;0;1
