CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2021;ENTREES;2;0;0
464010;29/11/2021;SORTIES;2;0;0
464010;29/11/2021;ENTREES;3;0;0
464010;29/11/2021;SORTIES;3;0;0
464010;29/11/2021;ENTREES;4;0;1
464010;29/11/2021;SORTIES;4;0;0
464010;29/11/2021;ENTREES;5;0;0
464010;29/11/2021;SORTIES;5;0;0
464010;29/11/2021;ENTREES;6;2;5
464010;29/11/2021;SORTIES;6;0;1
464010;29/11/2021;ENTREES;7;5;13
464010;29/11/2021;SORTIES;7;4;0
464010;29/11/2021;ENTREES;8;11;9
464010;29/11/2021;SORTIES;8;1;1
464010;29/11/2021;ENTREES;9;28;4
464010;29/11/2021;SORTIES;9;1;1
464010;29/11/2021;ENTREES;10;62;5
464010;29/11/2021;SORTIES;10;2;0
464010;29/11/2021;ENTREES;11;28;2
464010;29/11/2021;SORTIES;11;7;0
464010;29/11/2021;ENTREES;12;15;3
464010;29/11/2021;SORTIES;12;7;2
464010;29/11/2021;ENTREES;13;26;4
464010;29/11/2021;SORTIES;13;10;2
464010;29/11/2021;ENTREES;14;20;0
464010;29/11/2021;SORTIES;14;20;3
464010;29/11/2021;ENTREES;15;30;3
464010;29/11/2021;SORTIES;15;27;4
464010;29/11/2021;ENTREES;16;10;1
464010;29/11/2021;SORTIES;16;42;8
464010;29/11/2021;ENTREES;17;16;1
464010;29/11/2021;SORTIES;17;43;7
464010;29/11/2021;ENTREES;18;12;2
464010;29/11/2021;SORTIES;18;39;11
464010;29/11/2021;ENTREES;19;0;0
464010;29/11/2021;SORTIES;19;21;7
464010;29/11/2021;ENTREES;20;0;0
464010;29/11/2021;SORTIES;20;21;3
464010;29/11/2021;ENTREES;21;0;0
464010;29/11/2021;SORTIES;21;4;1
464010;29/11/2021;ENTREES;22;1;0
464010;29/11/2021;SORTIES;22;3;0
464010;29/11/2021;ENTREES;23;0;0
464010;29/11/2021;SORTIES;23;4;2
464010;30/11/2021;ENTREES;0;0;0
464010;30/11/2021;SORTIES;0;0;0
464010;30/11/2021;ENTREES;1;0;0
464010;30/11/2021;SORTIES;1;0;0
