CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/11/2021;220;2;0;0
464008;29/11/2021;220;3;0;0
464008;29/11/2021;220;4;0;0
464008;29/11/2021;220;5;1;1
464008;29/11/2021;220;6;1;3
464008;29/11/2021;220;7;1;2
464008;29/11/2021;220;8;6;4
464008;29/11/2021;220;9;8;6
464008;29/11/2021;220;10;27;17
464008;29/11/2021;220;11;43;9
464008;29/11/2021;220;12;51;9
464008;29/11/2021;220;13;50;8
464008;29/11/2021;220;14;49;10
464008;29/11/2021;220;15;48;9
464008;29/11/2021;220;16;48;8
464008;29/11/2021;220;17;44;6
464008;29/11/2021;220;18;31;5
464008;29/11/2021;220;19;18;0
464008;29/11/2021;220;20;23;0
464008;29/11/2021;220;21;19;0
464008;29/11/2021;220;22;18;0
464008;29/11/2021;220;23;18;0
464008;30/11/2021;220;0;0;0
464008;30/11/2021;220;1;0;0
