CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2021;ENTREES;2;0;0
464003;29/11/2021;SORTIES;2;0;0
464003;29/11/2021;ENTREES;3;0;0
464003;29/11/2021;SORTIES;3;0;0
464003;29/11/2021;ENTREES;4;0;0
464003;29/11/2021;SORTIES;4;0;0
464003;29/11/2021;ENTREES;5;0;1
464003;29/11/2021;SORTIES;5;0;0
464003;29/11/2021;ENTREES;6;2;6
464003;29/11/2021;SORTIES;6;0;0
464003;29/11/2021;ENTREES;7;6;16
464003;29/11/2021;SORTIES;7;0;1
464003;29/11/2021;ENTREES;8;11;31
464003;29/11/2021;SORTIES;8;0;0
464003;29/11/2021;ENTREES;9;5;11
464003;29/11/2021;SORTIES;9;2;0
464003;29/11/2021;ENTREES;10;10;5
464003;29/11/2021;SORTIES;10;3;2
464003;29/11/2021;ENTREES;11;13;3
464003;29/11/2021;SORTIES;11;4;4
464003;29/11/2021;ENTREES;12;11;4
464003;29/11/2021;SORTIES;12;3;9
464003;29/11/2021;ENTREES;13;4;10
464003;29/11/2021;SORTIES;13;2;0
464003;29/11/2021;ENTREES;14;13;1
464003;29/11/2021;SORTIES;14;9;1
464003;29/11/2021;ENTREES;15;7;1
464003;29/11/2021;SORTIES;15;11;5
464003;29/11/2021;ENTREES;16;6;4
464003;29/11/2021;SORTIES;16;12;7
464003;29/11/2021;ENTREES;17;4;2
464003;29/11/2021;SORTIES;17;12;17
464003;29/11/2021;ENTREES;18;3;0
464003;29/11/2021;SORTIES;18;15;24
464003;29/11/2021;ENTREES;19;1;2
464003;29/11/2021;SORTIES;19;16;12
464003;29/11/2021;ENTREES;20;0;0
464003;29/11/2021;SORTIES;20;2;4
464003;29/11/2021;ENTREES;21;0;0
464003;29/11/2021;SORTIES;21;1;3
464003;29/11/2021;ENTREES;22;0;0
464003;29/11/2021;SORTIES;22;4;1
464003;29/11/2021;ENTREES;23;0;0
464003;29/11/2021;SORTIES;23;1;1
464003;30/11/2021;ENTREES;0;0;0
464003;30/11/2021;SORTIES;0;1;0
464003;30/11/2021;ENTREES;1;0;0
464003;30/11/2021;SORTIES;1;0;0
