CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/11/2021;460;2;0;0
464010;29/11/2021;460;3;0;0
464010;29/11/2021;460;4;0;1
464010;29/11/2021;460;5;0;1
464010;29/11/2021;460;6;2;5
464010;29/11/2021;460;7;3;18
464010;29/11/2021;460;8;13;26
464010;29/11/2021;460;9;40;29
464010;29/11/2021;460;10;100;34
464010;29/11/2021;460;11;121;36
464010;29/11/2021;460;12;129;37
464010;29/11/2021;460;13;145;39
464010;29/11/2021;460;14;145;36
464010;29/11/2021;460;15;148;35
464010;29/11/2021;460;16;116;28
464010;29/11/2021;460;17;89;22
464010;29/11/2021;460;18;62;13
464010;29/11/2021;460;19;41;6
464010;29/11/2021;460;20;20;3
464010;29/11/2021;460;21;16;2
464010;29/11/2021;460;22;14;2
464010;29/11/2021;460;23;10;0
464010;30/11/2021;460;0;0;0
464010;30/11/2021;460;1;0;0
