CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/11/2021;406;2;0;0
464003;29/11/2021;406;3;0;0
464003;29/11/2021;406;4;0;0
464003;29/11/2021;406;5;0;1
464003;29/11/2021;406;6;1;7
464003;29/11/2021;406;7;7;22
464003;29/11/2021;406;8;18;53
464003;29/11/2021;406;9;21;64
464003;29/11/2021;406;10;28;67
464003;29/11/2021;406;11;37;66
464003;29/11/2021;406;12;45;61
464003;29/11/2021;406;13;47;71
464003;29/11/2021;406;14;51;71
464003;29/11/2021;406;15;47;67
464003;29/11/2021;406;16;41;64
464003;29/11/2021;406;17;33;49
464003;29/11/2021;406;18;21;25
464003;29/11/2021;406;19;6;15
464003;29/11/2021;406;20;4;11
464003;29/11/2021;406;21;3;8
464003;29/11/2021;406;22;0;7
464003;29/11/2021;406;23;0;6
464003;30/11/2021;406;0;0;0
464003;30/11/2021;406;1;0;0
