CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2021;600;2;0;1
464007;29/11/2021;600;3;0;1
464007;29/11/2021;600;4;0;1
464007;29/11/2021;600;5;0;3
464007;29/11/2021;600;6;2;8
464007;29/11/2021;600;7;9;40
464007;29/11/2021;600;8;17;86
464007;29/11/2021;600;9;27;101
464007;29/11/2021;600;10;40;110
464007;29/11/2021;600;11;48;111
464007;29/11/2021;600;12;49;115
464007;29/11/2021;600;13;57;114
464007;29/11/2021;600;14;66;110
464007;29/11/2021;600;15;67;111
464007;29/11/2021;600;16;57;109
464007;29/11/2021;600;17;40;72
464007;29/11/2021;600;18;29;45
464007;29/11/2021;600;19;16;20
464007;29/11/2021;600;20;7;10
464007;29/11/2021;600;21;5;4
464007;29/11/2021;600;22;4;4
464007;29/11/2021;600;23;3;2
464007;30/11/2021;600;0;0;0
464007;30/11/2021;600;1;0;0
