CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/11/2021;ENTREES;2;0;0
464008;29/11/2021;SORTIES;2;0;0
464008;29/11/2021;ENTREES;3;0;1
464008;29/11/2021;SORTIES;3;0;1
464008;29/11/2021;ENTREES;4;0;0
464008;29/11/2021;SORTIES;4;0;0
464008;29/11/2021;ENTREES;5;1;1
464008;29/11/2021;SORTIES;5;0;0
464008;29/11/2021;ENTREES;6;0;2
464008;29/11/2021;SORTIES;6;0;0
464008;29/11/2021;ENTREES;7;0;0
464008;29/11/2021;SORTIES;7;0;1
464008;29/11/2021;ENTREES;8;5;3
464008;29/11/2021;SORTIES;8;0;1
464008;29/11/2021;ENTREES;9;3;4
464008;29/11/2021;SORTIES;9;1;2
464008;29/11/2021;ENTREES;10;19;13
464008;29/11/2021;SORTIES;10;0;2
464008;29/11/2021;ENTREES;11;17;1
464008;29/11/2021;SORTIES;11;1;9
464008;29/11/2021;ENTREES;12;8;3
464008;29/11/2021;SORTIES;12;0;3
464008;29/11/2021;ENTREES;13;2;0
464008;29/11/2021;SORTIES;13;3;1
464008;29/11/2021;ENTREES;14;6;4
464008;29/11/2021;SORTIES;14;7;2
464008;29/11/2021;ENTREES;15;3;0
464008;29/11/2021;SORTIES;15;4;1
464008;29/11/2021;ENTREES;16;5;2
464008;29/11/2021;SORTIES;16;5;3
464008;29/11/2021;ENTREES;17;2;1
464008;29/11/2021;SORTIES;17;6;3
464008;29/11/2021;ENTREES;18;1;0
464008;29/11/2021;SORTIES;18;14;1
464008;29/11/2021;ENTREES;19;1;2
464008;29/11/2021;SORTIES;19;14;7
464008;29/11/2021;ENTREES;20;6;6
464008;29/11/2021;SORTIES;20;1;10
464008;29/11/2021;ENTREES;21;0;0
464008;29/11/2021;SORTIES;21;4;1
464008;29/11/2021;ENTREES;22;0;0
464008;29/11/2021;SORTIES;22;1;0
464008;29/11/2021;ENTREES;23;0;0
464008;29/11/2021;SORTIES;23;0;0
464008;30/11/2021;ENTREES;0;0;0
464008;30/11/2021;SORTIES;0;0;0
464008;30/11/2021;ENTREES;1;0;0
464008;30/11/2021;SORTIES;1;0;0
