CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/11/2021;;28/11/2021 20:53;0;;29/11/2021 07:17;AB;464002
464002;29/11/2021;;29/11/2021 07:26;1;;29/11/2021 07:27;AB;464002
464002;29/11/2021;;26/11/2021 16:32;2;;29/11/2021 07:50;AB;464002
464002;29/11/2021;;28/11/2021 17:40;3;;29/11/2021 07:50;AB;464002
464002;29/11/2021;;28/11/2021 20:12;4;;29/11/2021 08:50;AB;464002
464002;29/11/2021;;29/11/2021 09:13;5;;29/11/2021 09:30;AB;464002
464002;29/11/2021;;29/11/2021 09:22;6;;29/11/2021 09:37;HO;464002
464002;29/11/2021;;29/11/2021 07:48;7;;29/11/2021 09:43;HO;464002
464002;29/11/2021;;29/11/2021 08:41;8;;29/11/2021 09:44;AB;464002
464002;29/11/2021;;29/11/2021 09:01;9;;29/11/2021 09:59;AB;464002
464002;29/11/2021;;29/11/2021 08:34;10;;29/11/2021 10:05;HO;464002
464002;29/11/2021;;29/11/2021 08:32;11;;29/11/2021 10:06;HO;464002
464002;29/11/2021;;28/11/2021 20:36;12;;29/11/2021 10:10;AB;464002
464002;29/11/2021;;29/11/2021 08:38;13;;29/11/2021 10:26;HO;464002
464002;29/11/2021;;29/11/2021 10:28;14;;29/11/2021 10:29;HO;464002
464002;29/11/2021;;29/11/2021 07:11;15;;29/11/2021 10:39;AB;464002
464002;29/11/2021;;29/11/2021 09:03;16;;29/11/2021 10:40;HO;464002
464002;29/11/2021;;29/11/2021 09:42;17;;29/11/2021 10:45;AB;464002
464002;29/11/2021;;29/11/2021 09:30;18;;29/11/2021 10:50;AB;464002
464002;29/11/2021;;29/11/2021 09:47;19;;29/11/2021 10:58;HO;464002
464002;29/11/2021;;29/11/2021 09:13;20;;29/11/2021 11:03;HO;464002
464002;29/11/2021;;29/11/2021 07:47;21;;29/11/2021 11:16;AB;464002
464002;29/11/2021;;29/11/2021 10:16;22;;29/11/2021 11:20;HO;464002
464002;29/11/2021;;29/11/2021 07:43;23;;29/11/2021 11:29;HO;464002
464002;29/11/2021;;29/11/2021 07:21;24;;29/11/2021 11:32;AB;464002
464002;29/11/2021;;29/11/2021 08:52;25;;29/11/2021 11:47;HO;464002
464002;29/11/2021;;29/11/2021 09:18;26;;29/11/2021 11:58;HO;464002
464002;29/11/2021;;29/11/2021 10:03;27;;29/11/2021 12:00;HO;464002
464002;29/11/2021;;29/11/2021 11:12;28;;29/11/2021 12:02;AB;464002
464002;29/11/2021;;29/11/2021 12:07;29;;29/11/2021 12:08;HO;464002
464002;29/11/2021;;29/11/2021 07:14;30;;29/11/2021 12:13;AB;464002
464002;29/11/2021;;28/11/2021 16:07;31;;29/11/2021 12:19;AB;464002
464002;29/11/2021;;28/11/2021 23:35;32;;29/11/2021 12:25;AB;464002
464002;29/11/2021;;29/11/2021 09:20;33;;29/11/2021 12:31;HO;464002
464002;29/11/2021;;29/11/2021 07:57;34;;29/11/2021 12:34;AB;464002
464002;29/11/2021;;29/11/2021 08:10;35;;29/11/2021 12:42;AB;464002
464002;29/11/2021;;29/11/2021 11:24;36;;29/11/2021 12:47;HO;464002
464002;29/11/2021;;29/11/2021 12:12;37;;29/11/2021 13:08;AB;464002
464002;29/11/2021;;29/11/2021 11:12;38;;29/11/2021 13:18;HO;464002
464002;29/11/2021;;29/11/2021 11:25;39;;29/11/2021 13:33;HO;464002
464002;29/11/2021;;29/11/2021 08:17;40;;29/11/2021 13:35;AB;464002
464002;29/11/2021;;29/11/2021 12:13;41;;29/11/2021 13:52;HO;464002
464002;29/11/2021;;29/11/2021 06:33;42;;29/11/2021 14:02;HO;464002
464002;29/11/2021;;29/11/2021 06:34;43;;29/11/2021 14:08;AB;464002
464002;29/11/2021;;29/11/2021 12:25;44;;29/11/2021 14:09;AB;464002
464002;29/11/2021;;29/11/2021 14:11;45;;29/11/2021 14:11;HO;464002
464002;29/11/2021;;27/11/2021 14:29;46;;29/11/2021 14:17;AB;464002
464002;29/11/2021;;29/11/2021 12:51;47;;29/11/2021 14:24;HO;464002
464002;29/11/2021;;29/11/2021 13:47;48;;29/11/2021 14:30;AB;464002
464002;29/11/2021;;29/11/2021 07:19;49;;29/11/2021 14:34;AB;464002
464002;29/11/2021;;29/11/2021 14:16;50;;29/11/2021 14:48;AB;464002
464002;29/11/2021;;29/11/2021 13:15;51;;29/11/2021 14:55;HO;464002
464002;29/11/2021;;29/11/2021 11:21;52;;29/11/2021 14:55;HO;464002
464002;29/11/2021;;29/11/2021 09:45;53;;29/11/2021 14:57;HO;464002
464002;29/11/2021;;29/11/2021 11:39;54;;29/11/2021 15:14;HO;464002
464002;29/11/2021;;29/11/2021 13:29;55;;29/11/2021 15:20;HO;464002
464002;29/11/2021;;29/11/2021 10:05;56;;29/11/2021 15:22;HO;464002
464002;29/11/2021;;29/11/2021 13:46;57;;29/11/2021 15:23;HO;464002
464002;29/11/2021;;29/11/2021 14:21;58;;29/11/2021 15:23;AB;464002
464002;29/11/2021;;29/11/2021 12:36;59;;29/11/2021 15:31;AB;464002
464002;29/11/2021;;29/11/2021 09:25;60;;29/11/2021 15:38;HO;464002
464002;29/11/2021;;29/11/2021 12:28;61;;29/11/2021 15:51;HO;464002
464002;29/11/2021;;29/11/2021 08:28;62;;29/11/2021 15:53;HO;464002
464002;29/11/2021;;29/11/2021 13:09;63;;29/11/2021 15:53;HO;464002
464002;29/11/2021;;29/11/2021 13:40;64;;29/11/2021 15:55;HO;464002
464002;29/11/2021;;29/11/2021 10:42;65;;29/11/2021 15:59;HO;464002
464002;29/11/2021;;29/11/2021 12:02;66;;29/11/2021 16:06;HO;464002
464002;29/11/2021;;29/11/2021 14:19;67;;29/11/2021 16:08;HO;464002
464002;29/11/2021;;29/11/2021 10:31;68;;29/11/2021 16:18;AB;464002
464002;29/11/2021;;29/11/2021 12:55;69;;29/11/2021 16:51;HO;464002
464002;29/11/2021;;29/11/2021 08:23;70;;29/11/2021 17:01;AB;464002
464002;29/11/2021;;29/11/2021 16:44;71;;29/11/2021 17:02;AB;464002
464002;29/11/2021;;29/11/2021 07:49;72;;29/11/2021 17:13;AB;464002
464002;29/11/2021;;29/11/2021 07:25;73;;29/11/2021 17:14;AB;464002
464002;29/11/2021;;29/11/2021 08:10;74;;29/11/2021 17:15;AB;464002
464002;29/11/2021;;29/11/2021 15:14;75;;29/11/2021 17:15;AB;464002
464002;29/11/2021;;29/11/2021 15:52;76;;29/11/2021 17:16;AB;464002
464002;29/11/2021;;29/11/2021 09:57;77;;29/11/2021 17:16;HO;464002
464002;29/11/2021;;29/11/2021 10:42;78;;29/11/2021 17:17;AB;464002
464002;29/11/2021;;29/11/2021 14:41;79;;29/11/2021 17:17;HO;464002
464002;29/11/2021;;29/11/2021 07:40;80;;29/11/2021 17:17;AB;464002
464002;29/11/2021;;29/11/2021 10:02;81;;29/11/2021 17:17;HO;464002
464002;29/11/2021;;29/11/2021 11:35;82;;29/11/2021 17:18;HO;464002
464002;29/11/2021;;29/11/2021 17:16;83;;29/11/2021 17:19;HO;464002
464002;29/11/2021;;29/11/2021 07:43;84;;29/11/2021 17:22;AB;464002
464002;29/11/2021;;29/11/2021 07:34;85;;29/11/2021 17:22;AB;464002
464002;29/11/2021;;29/11/2021 14:51;86;;29/11/2021 17:25;HO;464002
464002;29/11/2021;;29/11/2021 07:25;87;;29/11/2021 17:30;AB;464002
464002;29/11/2021;;29/11/2021 16:59;88;;29/11/2021 17:31;AB;464002
464002;29/11/2021;;29/11/2021 08:06;89;;29/11/2021 17:35;AB;464002
464002;29/11/2021;;29/11/2021 07:09;90;;29/11/2021 17:35;AB;464002
464002;29/11/2021;;29/11/2021 06:13;91;;29/11/2021 17:36;AB;464002
464002;29/11/2021;;29/11/2021 14:38;92;;29/11/2021 17:36;HO;464002
464002;29/11/2021;;29/11/2021 13:49;93;;29/11/2021 17:37;AB;464002
464002;29/11/2021;;29/11/2021 07:43;94;;29/11/2021 17:44;AB;464002
464002;29/11/2021;;29/11/2021 07:57;95;;29/11/2021 17:45;AB;464002
464002;29/11/2021;;29/11/2021 07:34;96;;29/11/2021 17:45;AB;464002
464002;29/11/2021;;29/11/2021 10:32;97;;29/11/2021 17:48;HO;464002
464002;29/11/2021;;29/11/2021 07:06;98;;29/11/2021 17:50;AB;464002
464002;29/11/2021;;29/11/2021 07:34;99;;29/11/2021 17:54;AB;464002
464002;29/11/2021;;29/11/2021 07:31;100;;29/11/2021 18:02;AB;464002
464002;29/11/2021;;29/11/2021 06:16;101;;29/11/2021 18:04;AB;464002
464002;29/11/2021;;29/11/2021 10:35;102;;29/11/2021 18:13;HO;464002
464002;29/11/2021;;29/11/2021 11:10;103;;29/11/2021 18:17;AB;464002
464002;29/11/2021;;29/11/2021 07:27;104;;29/11/2021 18:18;AB;464002
464002;29/11/2021;;29/11/2021 14:13;105;;29/11/2021 18:26;HO;464002
464002;29/11/2021;;29/11/2021 18:24;106;;29/11/2021 18:33;AB;464002
464002;29/11/2021;;28/11/2021 17:51;107;;29/11/2021 18:34;AB;464002
464002;29/11/2021;;29/11/2021 15:54;108;;29/11/2021 18:38;HO;464002
464002;29/11/2021;;29/11/2021 15:25;109;;29/11/2021 18:38;AB;464002
464002;29/11/2021;;29/11/2021 10:09;110;;29/11/2021 18:41;AB;464002
464002;29/11/2021;;29/11/2021 07:38;111;;29/11/2021 18:51;AB;464002
464002;29/11/2021;;29/11/2021 07:17;112;;29/11/2021 18:57;AB;464002
464002;29/11/2021;;29/11/2021 16:01;113;;29/11/2021 18:59;HO;464002
464002;29/11/2021;;29/11/2021 13:53;114;;29/11/2021 19:08;AB;464002
464002;29/11/2021;;29/11/2021 08:17;115;;29/11/2021 19:22;HO;464002
464002;29/11/2021;;29/11/2021 16:42;116;;29/11/2021 19:23;HO;464002
464002;29/11/2021;;29/11/2021 09:28;117;;29/11/2021 19:24;HO;464002
464002;29/11/2021;;29/11/2021 16:47;118;;29/11/2021 19:29;HO;464002
464002;29/11/2021;;29/11/2021 09:21;119;;29/11/2021 19:29;HO;464002
464002;29/11/2021;;29/11/2021 13:05;120;;29/11/2021 19:32;AB;464002
464002;29/11/2021;;29/11/2021 09:41;121;;29/11/2021 19:36;AB;464002
464002;29/11/2021;;29/11/2021 16:17;122;;29/11/2021 19:40;HO;464002
464002;29/11/2021;;29/11/2021 07:46;123;;29/11/2021 19:42;AB;464002
464002;29/11/2021;;29/11/2021 07:10;124;;29/11/2021 19:43;AB;464002
464002;29/11/2021;;29/11/2021 09:23;125;;29/11/2021 19:59;AB;464002
464002;29/11/2021;;29/11/2021 16:43;126;;29/11/2021 20:01;HO;464002
464002;29/11/2021;;29/11/2021 11:23;127;;29/11/2021 20:02;HO;464002
464002;29/11/2021;;29/11/2021 19:51;128;;29/11/2021 20:19;AB;464002
464002;29/11/2021;;29/11/2021 08:47;129;;29/11/2021 20:21;AB;464002
464002;29/11/2021;;29/11/2021 12:52;130;;29/11/2021 20:24;HO;464002
464002;29/11/2021;;29/11/2021 19:38;131;;29/11/2021 20:32;AB;464002
464002;29/11/2021;;29/11/2021 11:12;132;;29/11/2021 21:03;AB;464002
464002;29/11/2021;;28/11/2021 21:38;133;;29/11/2021 21:12;AB;464002
464002;29/11/2021;;29/11/2021 14:49;134;;29/11/2021 21:28;HO;464002
464002;29/11/2021;;29/11/2021 21:49;135;;29/11/2021 22:04;AB;464002
464002;29/11/2021;;28/11/2021 12:58;136;;29/11/2021 22:14;HO;464002
464002;29/11/2021;;29/11/2021 20:06;137;;29/11/2021 23:16;HO;464002
