CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/11/2021;92;2;0;0
464004;29/11/2021;92;3;0;0
464004;29/11/2021;92;4;0;0
464004;29/11/2021;92;5;0;0
464004;29/11/2021;92;6;0;2
464004;29/11/2021;92;7;1;3
464004;29/11/2021;92;8;8;18
464004;29/11/2021;92;9;13;23
464004;29/11/2021;92;10;19;26
464004;29/11/2021;92;11;19;28
464004;29/11/2021;92;12;15;26
464004;29/11/2021;92;13;17;23
464004;29/11/2021;92;14;20;25
464004;29/11/2021;92;15;19;24
464004;29/11/2021;92;16;10;23
464004;29/11/2021;92;17;6;17
464004;29/11/2021;92;18;4;9
464004;29/11/2021;92;19;2;5
464004;29/11/2021;92;20;2;5
464004;29/11/2021;92;21;2;2
464004;29/11/2021;92;22;1;2
464004;29/11/2021;92;23;1;2
464004;30/11/2021;92;0;0;0
464004;30/11/2021;92;1;0;0
