CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/11/2021;;28/11/2021 20:27;0;;29/11/2021 07:22;AB;464007
464007;29/11/2021;;27/11/2021 13:07;1;;29/11/2021 08:21;HO;464007
464007;29/11/2021;;29/11/2021 07:32;2;;29/11/2021 09:16;HO;464007
464007;29/11/2021;;29/11/2021 07:31;3;;29/11/2021 09:26;HO;464007
464007;29/11/2021;;29/11/2021 09:37;4;;29/11/2021 09:44;HO;464007
464007;29/11/2021;;29/11/2021 08:39;5;;29/11/2021 10:17;HO;464007
464007;29/11/2021;;29/11/2021 07:47;6;;29/11/2021 10:32;HO;464007
464007;29/11/2021;;29/11/2021 08:32;7;;29/11/2021 10:47;HO;464007
464007;29/11/2021;;29/11/2021 07:27;8;;29/11/2021 10:47;HO;464007
464007;29/11/2021;;28/11/2021 18:07;9;;29/11/2021 10:48;AB;464007
464007;29/11/2021;;29/11/2021 09:19;10;;29/11/2021 11:04;HO;464007
464007;29/11/2021;;29/11/2021 10:11;11;;29/11/2021 11:27;HO;464007
464007;29/11/2021;;27/11/2021 16:53;12;;29/11/2021 11:29;HO;464007
464007;29/11/2021;;29/11/2021 09:43;13;;29/11/2021 11:30;AB;464007
464007;29/11/2021;;29/11/2021 07:28;14;;29/11/2021 11:31;AB;464007
464007;29/11/2021;;29/11/2021 09:50;15;;29/11/2021 11:38;HO;464007
464007;29/11/2021;;29/11/2021 09:13;16;;29/11/2021 11:40;HO;464007
464007;29/11/2021;;29/11/2021 09:02;17;;29/11/2021 11:41;HO;464007
464007;29/11/2021;;29/11/2021 08:59;18;;29/11/2021 11:45;HO;464007
464007;29/11/2021;;29/11/2021 09:04;19;;29/11/2021 11:46;AB;464007
464007;29/11/2021;;29/11/2021 09:46;20;;29/11/2021 11:52;AB;464007
464007;29/11/2021;;29/11/2021 10:29;21;;29/11/2021 11:58;HO;464007
464007;29/11/2021;;29/11/2021 10:03;22;;29/11/2021 12:05;HO;464007
464007;29/11/2021;;29/11/2021 10:49;23;;29/11/2021 12:05;AB;464007
464007;29/11/2021;;29/11/2021 11:23;24;;29/11/2021 12:09;HO;464007
464007;29/11/2021;;29/11/2021 09:23;25;;29/11/2021 12:13;HO;464007
464007;29/11/2021;;29/11/2021 07:43;26;;29/11/2021 12:18;AB;464007
464007;29/11/2021;;29/11/2021 10:30;27;;29/11/2021 12:19;HO;464007
464007;29/11/2021;;29/11/2021 10:41;28;;29/11/2021 12:28;AB;464007
464007;29/11/2021;;29/11/2021 08:06;29;;29/11/2021 12:39;AB;464007
464007;29/11/2021;;29/11/2021 08:55;30;;29/11/2021 12:41;HO;464007
464007;29/11/2021;;29/11/2021 11:44;31;;29/11/2021 12:45;HO;464007
464007;29/11/2021;;29/11/2021 09:41;32;;29/11/2021 12:51;HO;464007
464007;29/11/2021;;29/11/2021 10:09;33;;29/11/2021 12:54;AB;464007
464007;29/11/2021;;29/11/2021 11:33;34;;29/11/2021 12:54;HO;464007
464007;29/11/2021;;29/11/2021 10:58;35;;29/11/2021 12:56;HO;464007
464007;29/11/2021;;29/11/2021 10:08;36;;29/11/2021 12:56;AB;464007
464007;29/11/2021;;29/11/2021 10:05;37;;29/11/2021 13:01;HO;464007
464007;29/11/2021;;29/11/2021 10:05;38;;29/11/2021 13:04;AB;464007
464007;29/11/2021;;29/11/2021 08:01;39;;29/11/2021 13:04;AB;464007
464007;29/11/2021;;29/11/2021 08:49;40;;29/11/2021 13:17;HO;464007
464007;29/11/2021;;29/11/2021 08:45;41;;29/11/2021 13:22;AB;464007
464007;29/11/2021;;29/11/2021 07:56;42;;29/11/2021 13:25;HO;464007
464007;29/11/2021;;29/11/2021 07:25;43;;29/11/2021 13:28;AB;464007
464007;29/11/2021;;29/11/2021 12:24;44;;29/11/2021 13:32;HO;464007
464007;29/11/2021;;29/11/2021 06:35;45;;29/11/2021 13:37;HO;464007
464007;29/11/2021;;29/11/2021 11:44;46;;29/11/2021 13:40;HO;464007
464007;29/11/2021;;29/11/2021 07:38;47;;29/11/2021 13:41;AB;464007
464007;29/11/2021;;29/11/2021 11:47;48;;29/11/2021 13:44;AB;464007
464007;29/11/2021;;29/11/2021 12:21;49;;29/11/2021 13:51;AB;464007
464007;29/11/2021;;29/11/2021 12:44;50;;29/11/2021 13:54;AB;464007
464007;29/11/2021;;29/11/2021 10:58;51;;29/11/2021 13:55;HO;464007
464007;29/11/2021;;29/11/2021 05:45;52;;29/11/2021 14:02;AB;464007
464007;29/11/2021;;29/11/2021 11:43;53;;29/11/2021 14:07;HO;464007
464007;29/11/2021;;29/11/2021 11:30;54;;29/11/2021 14:08;HO;464007
464007;29/11/2021;;29/11/2021 09:51;55;;29/11/2021 14:13;HO;464007
464007;29/11/2021;;29/11/2021 13:23;56;;29/11/2021 14:13;HO;464007
464007;29/11/2021;;29/11/2021 10:09;57;;29/11/2021 14:18;HO;464007
464007;29/11/2021;;29/11/2021 10:35;58;;29/11/2021 14:18;AB;464007
464007;29/11/2021;;29/11/2021 06:00;59;;29/11/2021 14:19;AB;464007
464007;29/11/2021;;29/11/2021 09:20;60;;29/11/2021 14:22;HO;464007
464007;29/11/2021;;29/11/2021 10:40;61;;29/11/2021 14:27;HO;464007
464007;29/11/2021;;29/11/2021 14:31;62;;29/11/2021 14:36;HO;464007
464007;29/11/2021;;29/11/2021 06:01;63;;29/11/2021 14:39;AB;464007
464007;29/11/2021;;29/11/2021 11:45;64;;29/11/2021 14:41;AB;464007
464007;29/11/2021;;29/10/2021 11:44;65;;29/11/2021 14:43;AB;464007
464007;29/11/2021;;29/11/2021 10:29;66;;29/11/2021 14:43;HO;464007
464007;29/11/2021;;29/11/2021 11:49;67;;29/11/2021 14:44;HO;464007
464007;29/11/2021;;29/11/2021 12:17;68;;29/11/2021 14:47;AB;464007
464007;29/11/2021;;29/11/2021 12:35;69;;29/11/2021 14:49;AB;464007
464007;29/11/2021;;29/11/2021 13:28;70;;29/11/2021 14:50;HO;464007
464007;29/11/2021;;29/11/2021 13:31;71;;29/11/2021 14:51;AB;464007
464007;29/11/2021;;29/11/2021 12:37;72;;29/11/2021 14:54;HO;464007
464007;29/11/2021;;29/11/2021 12:14;73;;29/11/2021 14:57;HO;464007
464007;29/11/2021;;29/11/2021 13:48;74;;29/11/2021 15:03;HO;464007
464007;29/11/2021;;29/11/2021 09:35;75;;29/11/2021 15:03;HO;464007
464007;29/11/2021;;29/11/2021 10:37;76;;29/11/2021 15:06;HO;464007
464007;29/11/2021;;29/11/2021 06:29;77;;29/11/2021 15:09;HO;464007
464007;29/11/2021;;29/11/2021 10:52;78;;29/11/2021 15:19;AB;464007
464007;29/11/2021;;29/11/2021 10:39;79;;29/11/2021 15:27;HO;464007
464007;29/11/2021;;29/11/2021 13:31;80;;29/11/2021 15:33;AB;464007
464007;29/11/2021;;29/11/2021 14:44;81;;29/11/2021 15:43;HO;464007
464007;29/11/2021;;29/11/2021 12:48;82;;29/11/2021 15:45;HO;464007
464007;29/11/2021;;29/11/2021 11:52;83;;29/11/2021 15:49;HO;464007
464007;29/11/2021;;29/11/2021 14:04;84;;29/11/2021 15:49;HO;464007
464007;29/11/2021;;29/11/2021 11:18;85;;29/11/2021 15:52;HO;464007
464007;29/11/2021;;29/11/2021 11:46;86;;29/11/2021 15:52;HO;464007
464007;29/11/2021;;29/11/2021 13:09;87;;29/11/2021 15:57;HO;464007
464007;29/11/2021;;29/11/2021 14:50;88;;29/11/2021 16:02;HO;464007
464007;29/11/2021;;29/11/2021 09:32;89;;29/11/2021 16:03;HO;464007
464007;29/11/2021;;29/11/2021 13:42;90;;29/11/2021 16:04;HO;464007
464007;29/11/2021;;29/11/2021 12:31;91;;29/11/2021 16:11;AB;464007
464007;29/11/2021;;29/11/2021 14:35;92;;29/11/2021 16:11;HO;464007
464007;29/11/2021;;29/11/2021 14:09;93;;29/11/2021 16:11;HO;464007
464007;29/11/2021;;29/11/2021 11:58;94;;29/11/2021 16:14;HO;464007
464007;29/11/2021;;29/11/2021 14:05;95;;29/11/2021 16:14;AB;464007
464007;29/11/2021;;29/11/2021 10:33;96;;29/11/2021 16:16;HO;464007
464007;29/11/2021;;29/11/2021 12:30;97;;29/11/2021 16:19;HO;464007
464007;29/11/2021;;29/11/2021 07:11;98;;29/11/2021 16:19;AB;464007
464007;29/11/2021;;29/11/2021 07:41;99;;29/11/2021 16:20;AB;464007
464007;29/11/2021;;29/11/2021 13:34;100;;29/11/2021 16:21;HO;464007
464007;29/11/2021;;29/11/2021 14:26;101;;29/11/2021 16:22;HO;464007
464007;29/11/2021;;29/11/2021 11:39;102;;29/11/2021 16:28;HO;464007
464007;29/11/2021;;29/11/2021 07:28;103;;29/11/2021 16:34;AB;464007
464007;29/11/2021;;29/11/2021 07:34;104;;29/11/2021 16:35;AB;464007
464007;29/11/2021;;29/11/2021 14:53;105;;29/11/2021 16:36;HO;464007
464007;29/11/2021;;29/11/2021 08:04;106;;29/11/2021 16:38;HO;464007
464007;29/11/2021;;29/11/2021 14:07;107;;29/11/2021 16:38;HO;464007
464007;29/11/2021;;29/11/2021 13:35;108;;29/11/2021 16:39;HO;464007
464007;29/11/2021;;29/11/2021 10:34;109;;29/11/2021 16:46;HO;464007
464007;29/11/2021;;29/11/2021 13:26;110;;29/11/2021 16:47;HO;464007
464007;29/11/2021;;29/11/2021 08:53;111;;29/11/2021 16:50;AB;464007
464007;29/11/2021;;29/11/2021 08:16;112;;29/11/2021 16:50;AB;464007
464007;29/11/2021;;29/11/2021 08:02;113;;29/11/2021 17:06;AB;464007
464007;29/11/2021;;29/11/2021 07:04;114;;29/11/2021 17:07;AB;464007
464007;29/11/2021;;29/11/2021 14:06;115;;29/11/2021 17:08;HO;464007
464007;29/11/2021;;29/11/2021 15:45;116;;29/11/2021 17:08;HO;464007
464007;29/11/2021;;29/11/2021 12:32;117;;29/11/2021 17:08;HO;464007
464007;29/11/2021;;29/11/2021 14:17;118;;29/11/2021 17:09;HO;464007
464007;29/11/2021;;29/11/2021 14:07;119;;29/11/2021 17:10;HO;464007
464007;29/11/2021;;29/11/2021 07:18;120;;29/11/2021 17:11;HO;464007
464007;29/11/2021;;29/11/2021 10:44;121;;29/11/2021 17:13;HO;464007
464007;29/11/2021;;29/11/2021 10:50;122;;29/11/2021 17:14;HO;464007
464007;29/11/2021;;29/11/2021 15:21;123;;29/11/2021 17:15;HO;464007
464007;29/11/2021;;29/11/2021 13:41;124;;29/11/2021 17:16;HO;464007
464007;29/11/2021;;29/11/2021 07:43;125;;29/11/2021 17:17;AB;464007
464007;29/11/2021;;29/11/2021 07:40;126;;29/11/2021 17:18;AB;464007
464007;29/11/2021;;29/11/2021 07:57;127;;29/11/2021 17:19;HO;464007
464007;29/11/2021;;29/11/2021 08:35;128;;29/11/2021 17:19;AB;464007
464007;29/11/2021;;29/11/2021 06:37;129;;29/11/2021 17:19;AB;464007
464007;29/11/2021;;29/11/2021 12:57;130;;29/11/2021 17:20;HO;464007
464007;29/11/2021;;29/11/2021 07:25;131;;29/11/2021 17:20;AB;464007
464007;29/11/2021;;29/11/2021 08:38;132;;29/11/2021 17:21;AB;464007
464007;29/11/2021;;29/11/2021 15:12;133;;29/11/2021 17:21;HO;464007
464007;29/11/2021;;29/11/2021 09:41;134;;29/11/2021 17:22;HO;464007
464007;29/11/2021;;29/11/2021 14:20;135;;29/11/2021 17:24;HO;464007
464007;29/11/2021;;29/11/2021 08:13;136;;29/11/2021 17:25;AB;464007
464007;29/11/2021;;29/11/2021 07:44;137;;29/11/2021 17:26;AB;464007
464007;29/11/2021;;29/11/2021 07:20;138;;29/11/2021 17:27;AB;464007
464007;29/11/2021;;29/11/2021 08:36;139;;29/11/2021 17:27;HO;464007
464007;29/11/2021;;29/11/2021 07:43;140;;29/11/2021 17:27;AB;464007
464007;29/11/2021;;29/11/2021 08:55;141;;29/11/2021 17:27;AB;464007
464007;29/11/2021;;29/11/2021 08:39;142;;29/11/2021 17:28;AB;464007
464007;29/11/2021;;29/11/2021 09:15;143;;29/11/2021 17:28;AB;464007
464007;29/11/2021;;29/11/2021 13:09;144;;29/11/2021 17:28;AB;464007
464007;29/11/2021;;29/11/2021 15:25;145;;29/11/2021 17:30;HO;464007
464007;29/11/2021;;29/11/2021 08:13;146;;29/11/2021 17:30;AB;464007
464007;29/11/2021;;29/11/2021 08:10;147;;29/11/2021 17:30;AB;464007
464007;29/11/2021;;29/11/2021 08:16;148;;29/11/2021 17:31;AB;464007
464007;29/11/2021;;29/11/2021 11:51;149;;29/11/2021 17:31;HO;464007
464007;29/11/2021;;29/11/2021 07:21;150;;29/11/2021 17:32;AB;464007
464007;29/11/2021;;29/11/2021 16:31;151;;29/11/2021 17:33;AB;464007
464007;29/11/2021;;29/11/2021 13:08;152;;29/11/2021 17:34;HO;464007
464007;29/11/2021;;29/11/2021 08:09;153;;29/11/2021 17:38;AB;464007
464007;29/11/2021;;29/11/2021 08:10;154;;29/11/2021 17:39;AB;464007
464007;29/11/2021;;29/11/2021 15:34;155;;29/11/2021 17:40;AB;464007
464007;29/11/2021;;29/11/2021 07:34;156;;29/11/2021 17:41;AB;464007
464007;29/11/2021;;29/11/2021 08:08;157;;29/11/2021 17:42;HO;464007
464007;29/11/2021;;29/11/2021 14:46;158;;29/11/2021 17:42;AB;464007
464007;29/11/2021;;29/11/2021 08:54;159;;29/11/2021 17:42;AB;464007
464007;29/11/2021;;29/11/2021 07:45;160;;29/11/2021 17:43;AB;464007
464007;29/11/2021;;29/11/2021 07:19;161;;29/11/2021 17:44;AB;464007
464007;29/11/2021;;29/11/2021 15:32;162;;29/11/2021 17:45;HO;464007
464007;29/11/2021;;29/11/2021 16:30;163;;29/11/2021 17:47;AB;464007
464007;29/11/2021;;29/11/2021 07:18;164;;29/11/2021 17:50;AB;464007
464007;29/11/2021;;29/11/2021 13:59;165;;29/11/2021 17:50;AB;464007
464007;29/11/2021;;29/11/2021 17:25;166;;29/11/2021 17:50;AB;464007
464007;29/11/2021;;29/11/2021 16:19;167;;29/11/2021 17:51;AB;464007
464007;29/11/2021;;29/11/2021 08:08;168;;29/11/2021 17:52;AB;464007
464007;29/11/2021;;29/11/2021 12:00;169;;29/11/2021 17:52;HO;464007
464007;29/11/2021;;29/11/2021 08:00;170;;29/11/2021 17:54;AB;464007
464007;29/11/2021;;29/11/2021 07:23;171;;29/11/2021 17:54;AB;464007
464007;29/11/2021;;29/11/2021 08:03;172;;29/11/2021 17:55;AB;464007
464007;29/11/2021;;29/11/2021 15:59;173;;29/11/2021 17:55;HO;464007
464007;29/11/2021;;29/11/2021 14:08;174;;29/11/2021 17:56;HO;464007
464007;29/11/2021;;29/11/2021 07:20;175;;29/11/2021 17:56;AB;464007
464007;29/11/2021;;29/11/2021 08:42;176;;29/11/2021 17:56;AB;464007
464007;29/11/2021;;29/11/2021 13:27;177;;29/11/2021 17:57;HO;464007
464007;29/11/2021;;29/11/2021 07:44;178;;29/11/2021 17:58;AB;464007
464007;29/11/2021;;29/11/2021 07:17;179;;29/11/2021 18:01;AB;464007
464007;29/11/2021;;29/11/2021 08:25;180;;29/11/2021 18:01;AB;464007
464007;29/11/2021;;29/11/2021 08:05;181;;29/11/2021 18:03;AB;464007
464007;29/11/2021;;29/11/2021 08:02;182;;29/11/2021 18:03;AB;464007
464007;29/11/2021;;29/11/2021 14:28;183;;29/11/2021 18:04;HO;464007
464007;29/11/2021;;29/11/2021 08:33;184;;29/11/2021 18:05;AB;464007
464007;29/11/2021;;29/11/2021 07:49;185;;29/11/2021 18:09;AB;464007
464007;29/11/2021;;29/11/2021 14:37;186;;29/11/2021 18:12;HO;464007
464007;29/11/2021;;29/11/2021 08:29;187;;29/11/2021 18:12;AB;464007
464007;29/11/2021;;29/11/2021 09:37;188;;29/11/2021 18:13;AB;464007
464007;29/11/2021;;29/11/2021 09:37;189;;29/11/2021 18:14;AB;464007
464007;29/11/2021;;29/11/2021 08:21;190;;29/11/2021 18:14;AB;464007
464007;29/11/2021;;29/11/2021 13:14;191;;29/11/2021 18:23;AB;464007
464007;29/11/2021;;29/11/2021 08:35;192;;29/11/2021 18:23;AB;464007
464007;29/11/2021;;29/11/2021 08:13;193;;29/11/2021 18:23;AB;464007
464007;29/11/2021;;29/11/2021 15:30;194;;29/11/2021 18:26;HO;464007
464007;29/11/2021;;29/11/2021 14:18;195;;29/11/2021 18:26;HO;464007
464007;29/11/2021;;29/11/2021 08:13;196;;29/11/2021 18:28;AB;464007
464007;29/11/2021;;29/11/2021 16:15;197;;29/11/2021 18:28;HO;464007
464007;29/11/2021;;29/11/2021 07:59;198;;29/11/2021 18:29;AB;464007
464007;29/11/2021;;29/11/2021 09:17;199;;29/11/2021 18:34;AB;464007
464007;29/11/2021;;29/11/2021 15:53;200;;29/11/2021 18:35;HO;464007
464007;29/11/2021;;29/11/2021 08:17;201;;29/11/2021 18:40;AB;464007
464007;29/11/2021;;29/11/2021 11:59;202;;29/11/2021 18:40;HO;464007
464007;29/11/2021;;29/11/2021 08:11;203;;29/11/2021 18:41;AB;464007
464007;29/11/2021;;27/02/2021 15:37;204;;29/11/2021 18:42;AB;464007
464007;29/11/2021;;29/11/2021 17:23;205;;29/11/2021 18:43;HO;464007
464007;29/11/2021;;29/11/2021 15:39;206;;29/11/2021 18:44;AB;464007
464007;29/11/2021;;29/11/2021 08:49;207;;29/11/2021 18:44;AB;464007
464007;29/11/2021;;29/11/2021 16:40;208;;29/11/2021 18:44;HO;464007
464007;29/11/2021;;29/11/2021 16:16;209;;29/11/2021 18:44;AB;464007
464007;29/11/2021;;29/11/2021 08:31;210;;29/11/2021 18:45;AB;464007
464007;29/11/2021;;29/11/2021 08:01;211;;29/11/2021 18:45;AB;464007
464007;29/11/2021;;29/11/2021 05:26;212;;29/11/2021 18:47;AB;464007
464007;29/11/2021;;29/11/2021 08:23;213;;29/11/2021 18:48;AB;464007
464007;29/11/2021;;29/11/2021 12:25;214;;29/11/2021 18:48;HO;464007
464007;29/11/2021;;29/11/2021 14:09;215;;29/11/2021 18:48;AB;464007
464007;29/11/2021;;29/11/2021 17:24;216;;29/11/2021 18:49;HO;464007
464007;29/11/2021;;29/11/2021 15:12;217;;29/11/2021 18:49;HO;464007
464007;29/11/2021;;29/11/2021 08:33;218;;29/11/2021 18:50;AB;464007
464007;29/11/2021;;29/11/2021 11:22;219;;29/11/2021 18:56;HO;464007
464007;29/11/2021;;29/11/2021 16:22;220;;29/11/2021 18:59;HO;464007
464007;29/11/2021;;29/11/2021 14:44;221;;29/11/2021 19:03;AB;464007
464007;29/11/2021;;29/11/2021 10:41;222;;29/11/2021 19:03;AB;464007
464007;29/11/2021;;29/11/2021 06:49;223;;29/11/2021 19:04;AB;464007
464007;29/11/2021;;29/11/2021 17:21;224;;29/11/2021 19:04;AB;464007
464007;29/11/2021;;29/11/2021 13:22;225;;29/11/2021 19:11;AB;464007
464007;29/11/2021;;29/11/2021 08:16;226;;29/11/2021 19:11;AB;464007
464007;29/11/2021;;29/11/2021 08:42;227;;29/11/2021 19:11;AB;464007
464007;29/11/2021;;29/11/2021 15:47;228;;29/11/2021 19:13;HO;464007
464007;29/11/2021;;29/11/2021 12:03;229;;29/11/2021 19:14;AB;464007
464007;29/11/2021;;29/11/2021 08:19;230;;29/11/2021 19:15;AB;464007
464007;29/11/2021;;29/11/2021 13:39;231;;29/11/2021 19:15;HO;464007
464007;29/11/2021;;29/11/2021 15:14;232;;29/11/2021 19:16;HO;464007
464007;29/11/2021;;29/11/2021 17:32;233;;29/11/2021 19:16;HO;464007
464007;29/11/2021;;29/11/2021 17:32;234;;29/11/2021 19:16;AB;464007
464007;29/11/2021;;29/11/2021 07:46;235;;29/11/2021 19:18;AB;464007
464007;29/11/2021;;29/11/2021 14:10;236;;29/11/2021 19:19;HO;464007
464007;29/11/2021;;29/11/2021 09:04;237;;29/11/2021 19:20;AB;464007
464007;29/11/2021;;29/11/2021 10:40;238;;29/11/2021 19:21;AB;464007
464007;29/11/2021;;29/11/2021 08:00;239;;29/11/2021 19:21;AB;464007
464007;29/11/2021;;29/11/2021 08:42;240;;29/11/2021 19:24;AB;464007
464007;29/11/2021;;29/11/2021 11:06;241;;29/11/2021 19:26;AB;464007
464007;29/11/2021;;29/11/2021 07:37;242;;29/11/2021 19:29;AB;464007
464007;29/11/2021;;29/11/2021 16:22;243;;29/11/2021 19:29;HO;464007
464007;29/11/2021;;29/11/2021 16:16;244;;29/11/2021 19:32;HO;464007
464007;29/11/2021;;29/11/2021 17:31;245;;29/11/2021 19:33;HO;464007
464007;29/11/2021;;29/11/2021 16:05;246;;29/11/2021 19:34;HO;464007
464007;29/11/2021;;29/11/2021 09:14;247;;29/11/2021 19:40;AB;464007
464007;29/11/2021;;29/11/2021 16:47;248;;29/11/2021 19:40;AB;464007
464007;29/11/2021;;29/11/2021 13:48;249;;29/11/2021 19:40;HO;464007
464007;29/11/2021;;29/11/2021 13:18;250;;29/11/2021 19:49;AB;464007
464007;29/11/2021;;29/11/2021 07:58;251;;29/11/2021 19:50;AB;464007
464007;29/11/2021;;26/11/2021 06:53;252;;29/11/2021 19:51;AB;464007
464007;29/11/2021;;29/11/2021 16:47;253;;29/11/2021 19:51;HO;464007
464007;29/11/2021;;29/11/2021 10:18;254;;29/11/2021 19:51;AB;464007
464007;29/11/2021;;29/11/2021 14:45;255;;29/11/2021 19:52;HO;464007
464007;29/11/2021;;29/11/2021 19:52;256;;29/11/2021 19:53;HO;464007
464007;29/11/2021;;29/11/2021 17:26;257;;29/11/2021 19:54;HO;464007
464007;29/11/2021;;29/11/2021 14:46;258;;29/11/2021 19:58;AB;464007
464007;29/11/2021;;29/11/2021 08:46;259;;29/11/2021 19:59;AB;464007
464007;29/11/2021;;29/11/2021 13:42;260;;29/11/2021 19:59;HO;464007
464007;29/11/2021;;29/11/2021 17:36;261;;29/11/2021 20:00;HO;464007
464007;29/11/2021;;29/11/2021 16:02;262;;29/11/2021 20:02;AB;464007
464007;29/11/2021;;29/11/2021 08:57;263;;29/11/2021 20:05;HO;464007
464007;29/11/2021;;29/11/2021 11:19;264;;29/11/2021 20:08;HO;464007
464007;29/11/2021;;29/11/2021 14:03;265;;29/11/2021 20:09;HO;464007
464007;29/11/2021;;29/11/2021 08:32;266;;29/11/2021 20:10;AB;464007
464007;29/11/2021;;29/11/2021 07:22;267;;29/11/2021 20:15;AB;464007
464007;29/11/2021;;29/11/2021 09:58;268;;29/11/2021 20:20;AB;464007
464007;29/11/2021;;29/11/2021 12:50;269;;29/11/2021 20:20;AB;464007
464007;29/11/2021;;29/11/2021 09:03;270;;29/11/2021 20:21;AB;464007
464007;29/11/2021;;29/11/2021 15:40;271;;29/11/2021 20:22;HO;464007
464007;29/11/2021;;29/11/2021 09:11;272;;29/11/2021 20:23;AB;464007
464007;29/11/2021;;29/11/2021 18:53;273;;29/11/2021 20:26;HO;464007
464007;29/11/2021;;29/11/2021 15:42;274;;29/11/2021 20:26;AB;464007
464007;29/11/2021;;29/11/2021 18:34;275;;29/11/2021 20:27;HO;464007
464007;29/11/2021;;29/11/2021 12:24;276;;29/11/2021 20:34;AB;464007
464007;29/11/2021;;29/11/2021 06:02;277;;29/11/2021 20:55;AB;464007
464007;29/11/2021;;29/11/2021 18:24;278;;29/11/2021 20:57;HO;464007
464007;29/11/2021;;29/11/2021 10:25;279;;29/11/2021 20:59;HO;464007
464007;29/11/2021;;29/11/2021 09:04;280;;29/11/2021 21:04;AB;464007
464007;29/11/2021;;29/11/2021 12:45;281;;29/11/2021 21:11;HO;464007
464007;29/11/2021;;29/11/2021 12:58;282;;29/11/2021 21:22;AB;464007
464007;29/11/2021;;29/11/2021 07:29;283;;29/11/2021 21:23;AB;464007
464007;29/11/2021;;29/11/2021 08:56;284;;29/11/2021 21:24;AB;464007
464007;29/11/2021;;29/11/2021 12:33;285;;29/11/2021 21:35;AB;464007
464007;29/11/2021;;29/11/2021 09:14;286;;29/11/2021 21:47;AB;464007
464007;29/11/2021;;29/11/2021 11:17;287;;29/11/2021 21:50;AB;464007
464007;29/11/2021;;29/11/2021 09:36;288;;29/11/2021 21:58;HO;464007
464007;29/11/2021;;29/11/2021 22:14;289;;29/11/2021 22:18;AB;464007
464007;29/11/2021;;29/11/2021 19:15;290;;29/11/2021 22:49;HO;464007
464007;29/11/2021;;29/11/2021 17:51;291;;29/11/2021 23:28;HO;464007
464007;29/11/2021;;29/11/2021 18:05;292;;29/11/2021 23:36;AB;464007
464007;29/11/2021;;29/11/2021 17:46;293;;29/11/2021 23:41;AB;464007
