CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2021;ENTREES;2;0;0
464002;29/11/2021;SORTIES;2;0;0
464002;29/11/2021;ENTREES;3;0;0
464002;29/11/2021;SORTIES;3;0;0
464002;29/11/2021;ENTREES;4;0;0
464002;29/11/2021;SORTIES;4;0;0
464002;29/11/2021;ENTREES;5;0;0
464002;29/11/2021;SORTIES;5;0;0
464002;29/11/2021;ENTREES;6;3;3
464002;29/11/2021;SORTIES;6;0;0
464002;29/11/2021;ENTREES;7;2;25
464002;29/11/2021;SORTIES;7;0;4
464002;29/11/2021;ENTREES;8;7;7
464002;29/11/2021;SORTIES;8;0;1
464002;29/11/2021;ENTREES;9;11;6
464002;29/11/2021;SORTIES;9;2;3
464002;29/11/2021;ENTREES;10;8;3
464002;29/11/2021;SORTIES;10;6;4
464002;29/11/2021;ENTREES;11;7;3
464002;29/11/2021;SORTIES;11;5;2
464002;29/11/2021;ENTREES;12;7;3
464002;29/11/2021;SORTIES;12;4;6
464002;29/11/2021;ENTREES;13;6;5
464002;29/11/2021;SORTIES;13;3;2
464002;29/11/2021;ENTREES;14;7;2
464002;29/11/2021;SORTIES;14;6;6
464002;29/11/2021;ENTREES;15;1;3
464002;29/11/2021;SORTIES;15;10;2
464002;29/11/2021;ENTREES;16;5;3
464002;29/11/2021;SORTIES;16;3;1
464002;29/11/2021;ENTREES;17;0;1
464002;29/11/2021;SORTIES;17;8;22
464002;29/11/2021;ENTREES;18;1;2
464002;29/11/2021;SORTIES;18;4;10
464002;29/11/2021;ENTREES;19;0;2
464002;29/11/2021;SORTIES;19;6;6
464002;29/11/2021;ENTREES;20;1;3
464002;29/11/2021;SORTIES;20;3;3
464002;29/11/2021;ENTREES;21;0;2
464002;29/11/2021;SORTIES;21;1;2
464002;29/11/2021;ENTREES;22;0;1
464002;29/11/2021;SORTIES;22;1;1
464002;29/11/2021;ENTREES;23;0;1
464002;29/11/2021;SORTIES;23;1;0
464002;30/11/2021;ENTREES;0;0;0
464002;30/11/2021;SORTIES;0;0;0
464002;30/11/2021;ENTREES;1;0;0
464002;30/11/2021;SORTIES;1;0;0
