CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/11/2021;200;2;0;0
464005;29/11/2021;200;3;0;0
464005;29/11/2021;200;4;0;0
464005;29/11/2021;200;5;0;0
464005;29/11/2021;200;6;0;1
464005;29/11/2021;200;7;1;6
464005;29/11/2021;200;8;1;14
464005;29/11/2021;200;9;2;16
464005;29/11/2021;200;10;6;18
464005;29/11/2021;200;11;10;18
464005;29/11/2021;200;12;13;17
464005;29/11/2021;200;13;16;20
464005;29/11/2021;200;14;16;20
464005;29/11/2021;200;15;18;19
464005;29/11/2021;200;16;17;17
464005;29/11/2021;200;17;11;14
464005;29/11/2021;200;18;8;6
464005;29/11/2021;200;19;5;4
464005;29/11/2021;200;20;3;2
464005;29/11/2021;200;21;1;0
464005;29/11/2021;200;22;1;0
464005;29/11/2021;200;23;1;1
464005;30/11/2021;200;0;0;0
464005;30/11/2021;200;1;0;0
