CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/11/2021;;29/11/2021 08:44;0;;29/11/2021 08:55;AB;464004
464004;29/11/2021;;29/11/2021 08:35;1;;29/11/2021 09:35;HO;464004
464004;29/11/2021;;29/11/2021 08:45;2;;29/11/2021 10:30;HO;464004
464004;29/11/2021;;28/11/2021 17:52;3;;29/11/2021 10:43;AB;464004
464004;29/11/2021;;29/11/2021 11:20;4;;29/11/2021 11:31;AB;464004
464004;29/11/2021;;29/11/2021 10:35;5;;29/11/2021 11:36;HO;464004
464004;29/11/2021;;29/11/2021 09:28;6;;29/11/2021 11:42;HO;464004
464004;29/11/2021;;29/11/2021 10:41;7;;29/11/2021 12:05;HO;464004
464004;29/11/2021;;29/11/2021 08:53;8;;29/11/2021 12:07;AB;464004
464004;29/11/2021;;29/11/2021 08:44;9;;29/11/2021 12:09;HO;464004
464004;29/11/2021;;29/11/2021 08:43;10;;29/11/2021 12:15;AB;464004
464004;29/11/2021;;29/11/2021 09:11;11;;29/11/2021 12:17;HO;464004
464004;29/11/2021;;29/11/2021 09:47;12;;29/11/2021 12:30;HO;464004
464004;29/11/2021;;29/11/2021 08:34;13;;29/11/2021 12:35;HO;464004
464004;29/11/2021;;29/11/2021 09:20;14;;29/11/2021 12:46;AB;464004
464004;29/11/2021;;29/11/2021 10:05;15;;29/11/2021 13:00;AB;464004
464004;29/11/2021;;29/11/2021 08:13;16;;29/11/2021 13:18;AB;464004
464004;29/11/2021;;29/11/2021 11:25;17;;29/11/2021 13:32;AB;464004
464004;29/11/2021;;29/11/2021 08:43;18;;29/11/2021 13:33;AB;464004
464004;29/11/2021;;29/11/2021 12:02;19;;29/11/2021 13:40;HO;464004
464004;29/11/2021;;29/11/2021 06:55;20;;29/11/2021 13:54;AB;464004
464004;29/11/2021;;29/11/2021 08:59;21;;29/11/2021 13:58;HO;464004
464004;29/11/2021;;29/11/2021 14:11;22;;29/11/2021 14:12;HO;464004
464004;29/11/2021;;29/11/2021 09:58;23;;29/11/2021 14:24;HO;464004
464004;29/11/2021;;29/11/2021 10:54;24;;29/11/2021 14:51;HO;464004
464004;29/11/2021;;29/11/2021 13:28;25;;29/11/2021 15:02;HO;464004
464004;29/11/2021;;29/11/2021 10:29;26;;29/11/2021 15:14;HO;464004
464004;29/11/2021;;29/11/2021 08:47;27;;29/11/2021 15:18;AB;464004
464004;29/11/2021;;29/11/2021 14:09;28;;29/11/2021 15:35;HO;464004
464004;29/11/2021;;29/11/2021 10:56;29;;29/11/2021 15:50;AB;464004
464004;29/11/2021;;29/11/2021 11:17;30;;29/11/2021 16:03;HO;464004
464004;29/11/2021;;29/11/2021 15:38;31;;29/11/2021 16:12;HO;464004
464004;29/11/2021;;29/11/2021 11:51;32;;29/11/2021 16:18;HO;464004
464004;29/11/2021;;29/11/2021 10:40;33;;29/11/2021 16:27;AB;464004
464004;29/11/2021;;29/11/2021 06:58;34;;29/11/2021 16:31;AB;464004
464004;29/11/2021;;29/11/2021 09:34;35;;29/11/2021 16:33;HO;464004
464004;29/11/2021;;29/11/2021 14:16;36;;29/11/2021 16:33;AB;464004
464004;29/11/2021;;29/11/2021 10:24;37;;29/11/2021 16:35;HO;464004
464004;29/11/2021;;29/11/2021 09:13;38;;29/11/2021 16:36;HO;464004
464004;29/11/2021;;29/11/2021 07:58;39;;29/11/2021 16:44;HO;464004
464004;29/11/2021;;29/11/2021 14:40;40;;29/11/2021 16:47;HO;464004
464004;29/11/2021;;29/11/2021 08:53;41;;29/11/2021 16:59;HO;464004
464004;29/11/2021;;29/11/2021 08:20;42;;29/11/2021 17:08;AB;464004
464004;29/11/2021;;29/11/2021 08:08;43;;29/11/2021 17:12;AB;464004
464004;29/11/2021;;29/11/2021 13:57;44;;29/11/2021 17:23;HO;464004
464004;29/11/2021;;29/11/2021 13:03;45;;29/11/2021 17:34;HO;464004
464004;29/11/2021;;29/11/2021 08:47;46;;29/11/2021 17:36;AB;464004
464004;29/11/2021;;29/11/2021 15:45;47;;29/11/2021 17:46;AB;464004
464004;29/11/2021;;29/11/2021 13:36;48;;29/11/2021 17:51;AB;464004
464004;29/11/2021;;29/11/2021 15:45;49;;29/11/2021 17:52;HO;464004
464004;29/11/2021;;29/11/2021 14:44;50;;29/11/2021 17:53;HO;464004
464004;29/11/2021;;29/11/2021 13:08;51;;29/11/2021 17:54;HO;464004
464004;29/11/2021;;29/11/2021 10:21;52;;29/11/2021 17:54;AB;464004
464004;29/11/2021;;29/11/2021 13:54;53;;29/11/2021 18:05;AB;464004
464004;29/11/2021;;29/11/2021 14:19;54;;29/11/2021 18:09;AB;464004
464004;29/11/2021;;29/11/2021 08:37;55;;29/11/2021 18:13;HO;464004
464004;29/11/2021;;29/11/2021 07:03;56;;29/11/2021 18:20;AB;464004
464004;29/11/2021;;29/11/2021 14:00;57;;29/11/2021 18:22;HO;464004
464004;29/11/2021;;29/11/2021 08:06;58;;29/11/2021 18:23;AB;464004
464004;29/11/2021;;29/11/2021 08:37;59;;29/11/2021 18:24;AB;464004
464004;29/11/2021;;29/11/2021 18:30;60;;29/11/2021 18:30;HO;464004
464004;29/11/2021;;29/11/2021 09:30;61;;29/11/2021 18:31;AB;464004
464004;29/11/2021;;28/11/2021 19:41;62;;29/11/2021 18:43;AB;464004
464004;29/11/2021;;29/11/2021 08:27;63;;29/11/2021 18:44;AB;464004
464004;29/11/2021;;29/11/2021 09:25;64;;29/11/2021 18:44;AB;464004
464004;29/11/2021;;29/11/2021 08:26;65;;29/11/2021 18:52;AB;464004
464004;29/11/2021;;29/11/2021 08:48;66;;29/11/2021 18:57;AB;464004
464004;29/11/2021;;29/11/2021 10:23;67;;29/11/2021 19:05;HO;464004
464004;29/11/2021;;29/11/2021 14:17;68;;29/11/2021 19:08;HO;464004
464004;29/11/2021;;29/11/2021 11:08;69;;29/11/2021 19:09;AB;464004
464004;29/11/2021;;29/11/2021 08:22;70;;29/11/2021 19:24;AB;464004
464004;29/11/2021;;29/11/2021 09:00;71;;29/11/2021 19:32;AB;464004
464004;29/11/2021;;29/11/2021 09:28;72;;29/11/2021 19:48;AB;464004
464004;29/11/2021;;29/11/2021 16:58;73;;29/11/2021 21:07;AB;464004
464004;29/11/2021;;29/11/2021 12:58;74;;29/11/2021 21:42;AB;464004
464004;29/11/2021;;29/11/2021 08:19;75;;29/11/2021 21:44;AB;464004
464004;29/11/2021;;29/11/2021 17:08;76;;29/11/2021 22:42;HO;464004
464004;29/11/2021;;29/11/2021 18:41;77;;29/11/2021 23:40;AB;464004
