CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/11/2021;107;2;0;0
464002;29/11/2021;107;3;0;0
464002;29/11/2021;107;4;0;0
464002;29/11/2021;107;5;0;0
464002;29/11/2021;107;6;3;3
464002;29/11/2021;107;7;5;24
464002;29/11/2021;107;8;12;30
464002;29/11/2021;107;9;21;33
464002;29/11/2021;107;10;23;32
464002;29/11/2021;107;11;25;33
464002;29/11/2021;107;12;28;30
464002;29/11/2021;107;13;31;33
464002;29/11/2021;107;14;32;29
464002;29/11/2021;107;15;23;30
464002;29/11/2021;107;16;25;32
464002;29/11/2021;107;17;17;11
464002;29/11/2021;107;18;14;3
464002;29/11/2021;107;19;8;0
464002;29/11/2021;107;20;6;0
464002;29/11/2021;107;21;5;0
464002;29/11/2021;107;22;4;0
464002;29/11/2021;107;23;3;0
464002;30/11/2021;107;0;0;0
464002;30/11/2021;107;1;0;0
