CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/11/2021;ENTREES;2;0;0
464005;29/11/2021;SORTIES;2;0;0
464005;29/11/2021;ENTREES;3;0;0
464005;29/11/2021;SORTIES;3;0;0
464005;29/11/2021;ENTREES;4;0;0
464005;29/11/2021;SORTIES;4;0;0
464005;29/11/2021;ENTREES;5;0;0
464005;29/11/2021;SORTIES;5;0;0
464005;29/11/2021;ENTREES;6;0;1
464005;29/11/2021;SORTIES;6;0;0
464005;29/11/2021;ENTREES;7;1;6
464005;29/11/2021;SORTIES;7;0;1
464005;29/11/2021;ENTREES;8;1;8
464005;29/11/2021;SORTIES;8;1;0
464005;29/11/2021;ENTREES;9;1;3
464005;29/11/2021;SORTIES;9;0;1
464005;29/11/2021;ENTREES;10;5;2
464005;29/11/2021;SORTIES;10;1;0
464005;29/11/2021;ENTREES;11;5;0
464005;29/11/2021;SORTIES;11;1;0
464005;29/11/2021;ENTREES;12;4;0
464005;29/11/2021;SORTIES;12;1;1
464005;29/11/2021;ENTREES;13;3;3
464005;29/11/2021;SORTIES;13;0;0
464005;29/11/2021;ENTREES;14;3;0
464005;29/11/2021;SORTIES;14;3;0
464005;29/11/2021;ENTREES;15;4;0
464005;29/11/2021;SORTIES;15;2;1
464005;29/11/2021;ENTREES;16;1;0
464005;29/11/2021;SORTIES;16;2;2
464005;29/11/2021;ENTREES;17;1;0
464005;29/11/2021;SORTIES;17;7;3
464005;29/11/2021;ENTREES;18;0;1
464005;29/11/2021;SORTIES;18;3;9
464005;29/11/2021;ENTREES;19;1;0
464005;29/11/2021;SORTIES;19;4;2
464005;29/11/2021;ENTREES;20;0;1
464005;29/11/2021;SORTIES;20;2;3
464005;29/11/2021;ENTREES;21;0;0
464005;29/11/2021;SORTIES;21;2;2
464005;29/11/2021;ENTREES;22;0;0
464005;29/11/2021;SORTIES;22;0;0
464005;29/11/2021;ENTREES;23;0;1
464005;29/11/2021;SORTIES;23;0;0
464005;30/11/2021;ENTREES;0;0;0
464005;30/11/2021;SORTIES;0;0;0
464005;30/11/2021;ENTREES;1;0;0
464005;30/11/2021;SORTIES;1;0;0
