CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2023;ENTREES;2;0;0
464010;03/04/2023;SORTIES;2;0;0
464010;03/04/2023;ENTREES;3;1;0
464010;03/04/2023;SORTIES;3;1;0
464010;03/04/2023;ENTREES;4;1;0
464010;03/04/2023;SORTIES;4;0;0
464010;03/04/2023;ENTREES;5;1;2
464010;03/04/2023;SORTIES;5;1;0
464010;03/04/2023;ENTREES;6;1;2
464010;03/04/2023;SORTIES;6;1;0
464010;03/04/2023;ENTREES;7;9;10
464010;03/04/2023;SORTIES;7;3;1
464010;03/04/2023;ENTREES;8;19;11
464010;03/04/2023;SORTIES;8;3;0
464010;03/04/2023;ENTREES;9;21;5
464010;03/04/2023;SORTIES;9;4;0
464010;03/04/2023;ENTREES;10;26;2
464010;03/04/2023;SORTIES;10;15;2
464010;03/04/2023;ENTREES;11;23;1
464010;03/04/2023;SORTIES;11;16;0
464010;03/04/2023;ENTREES;12;12;0
464010;03/04/2023;SORTIES;12;3;1
464010;03/04/2023;ENTREES;13;17;6
464010;03/04/2023;SORTIES;13;3;3
464010;03/04/2023;ENTREES;14;15;0
464010;03/04/2023;SORTIES;14;9;0
464010;03/04/2023;ENTREES;15;7;0
464010;03/04/2023;SORTIES;15;17;2
464010;03/04/2023;ENTREES;16;6;2
464010;03/04/2023;SORTIES;16;35;5
464010;03/04/2023;ENTREES;17;20;1
464010;03/04/2023;SORTIES;17;43;11
464010;03/04/2023;ENTREES;18;3;1
464010;03/04/2023;SORTIES;18;17;10
464010;03/04/2023;ENTREES;19;6;0
464010;03/04/2023;SORTIES;19;10;4
464010;03/04/2023;ENTREES;20;6;0
464010;03/04/2023;SORTIES;20;8;3
464010;03/04/2023;ENTREES;21;1;1
464010;03/04/2023;SORTIES;21;4;1
464010;03/04/2023;ENTREES;22;0;0
464010;03/04/2023;SORTIES;22;2;0
464010;03/04/2023;ENTREES;23;0;0
464010;03/04/2023;SORTIES;23;0;0
464010;04/04/2023;ENTREES;0;0;0
464010;04/04/2023;SORTIES;0;0;0
464010;04/04/2023;ENTREES;1;0;0
464010;04/04/2023;SORTIES;1;0;0
