CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2023;340;2;0;1
464009;03/04/2023;340;3;0;1
464009;03/04/2023;340;4;0;1
464009;03/04/2023;340;5;0;1
464009;03/04/2023;340;6;1;8
464009;03/04/2023;340;7;14;52
464009;03/04/2023;340;8;23;89
464009;03/04/2023;340;9;30;96
464009;03/04/2023;340;10;40;96
464009;03/04/2023;340;11;44;100
464009;03/04/2023;340;12;47;102
464009;03/04/2023;340;13;55;105
464009;03/04/2023;340;14;62;102
464009;03/04/2023;340;15;56;97
464009;03/04/2023;340;16;34;86
464009;03/04/2023;340;17;23;52
464009;03/04/2023;340;18;14;16
464009;03/04/2023;340;19;8;4
464009;03/04/2023;340;20;6;0
464009;03/04/2023;340;21;5;0
464009;03/04/2023;340;22;4;0
464009;03/04/2023;340;23;4;0
464009;04/04/2023;340;0;0;1
464009;04/04/2023;340;1;0;1
