CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2023;ENTREES;2;0;0
464008;03/04/2023;SORTIES;2;4;0
464008;03/04/2023;ENTREES;3;0;0
464008;03/04/2023;SORTIES;3;0;0
464008;03/04/2023;ENTREES;4;0;0
464008;03/04/2023;SORTIES;4;1;0
464008;03/04/2023;ENTREES;5;0;0
464008;03/04/2023;SORTIES;5;0;0
464008;03/04/2023;ENTREES;6;0;3
464008;03/04/2023;SORTIES;6;0;1
464008;03/04/2023;ENTREES;7;2;2
464008;03/04/2023;SORTIES;7;1;3
464008;03/04/2023;ENTREES;8;5;3
464008;03/04/2023;SORTIES;8;1;1
464008;03/04/2023;ENTREES;9;7;1
464008;03/04/2023;SORTIES;9;0;0
464008;03/04/2023;ENTREES;10;13;1
464008;03/04/2023;SORTIES;10;2;1
464008;03/04/2023;ENTREES;11;7;6
464008;03/04/2023;SORTIES;11;1;1
464008;03/04/2023;ENTREES;12;4;2
464008;03/04/2023;SORTIES;12;2;1
464008;03/04/2023;ENTREES;13;5;2
464008;03/04/2023;SORTIES;13;3;3
464008;03/04/2023;ENTREES;14;2;1
464008;03/04/2023;SORTIES;14;4;1
464008;03/04/2023;ENTREES;15;2;1
464008;03/04/2023;SORTIES;15;6;1
464008;03/04/2023;ENTREES;16;3;1
464008;03/04/2023;SORTIES;16;7;5
464008;03/04/2023;ENTREES;17;1;0
464008;03/04/2023;SORTIES;17;14;3
464008;03/04/2023;ENTREES;18;5;1
464008;03/04/2023;SORTIES;18;7;2
464008;03/04/2023;ENTREES;19;2;0
464008;03/04/2023;SORTIES;19;2;0
464008;03/04/2023;ENTREES;20;2;0
464008;03/04/2023;SORTIES;20;1;0
464008;03/04/2023;ENTREES;21;0;0
464008;03/04/2023;SORTIES;21;0;0
464008;03/04/2023;ENTREES;22;0;1
464008;03/04/2023;SORTIES;22;0;1
464008;03/04/2023;ENTREES;23;0;0
464008;03/04/2023;SORTIES;23;0;0
464008;04/04/2023;ENTREES;0;0;0
464008;04/04/2023;SORTIES;0;0;0
464008;04/04/2023;ENTREES;1;0;0
464008;04/04/2023;SORTIES;1;0;0
