CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2023;ENTREES;2;0;0
464002;03/04/2023;SORTIES;2;0;0
464002;03/04/2023;ENTREES;3;0;1
464002;03/04/2023;SORTIES;3;0;0
464002;03/04/2023;ENTREES;4;0;0
464002;03/04/2023;SORTIES;4;0;0
464002;03/04/2023;ENTREES;5;1;2
464002;03/04/2023;SORTIES;5;0;1
464002;03/04/2023;ENTREES;6;0;3
464002;03/04/2023;SORTIES;6;0;1
464002;03/04/2023;ENTREES;7;7;10
464002;03/04/2023;SORTIES;7;0;1
464002;03/04/2023;ENTREES;8;4;9
464002;03/04/2023;SORTIES;8;0;3
464002;03/04/2023;ENTREES;9;4;4
464002;03/04/2023;SORTIES;9;1;1
464002;03/04/2023;ENTREES;10;5;7
464002;03/04/2023;SORTIES;10;0;1
464002;03/04/2023;ENTREES;11;2;1
464002;03/04/2023;SORTIES;11;1;3
464002;03/04/2023;ENTREES;12;4;6
464002;03/04/2023;SORTIES;12;1;5
464002;03/04/2023;ENTREES;13;5;2
464002;03/04/2023;SORTIES;13;1;3
464002;03/04/2023;ENTREES;14;7;2
464002;03/04/2023;SORTIES;14;3;1
464002;03/04/2023;ENTREES;15;4;3
464002;03/04/2023;SORTIES;15;6;4
464002;03/04/2023;ENTREES;16;1;3
464002;03/04/2023;SORTIES;16;10;5
464002;03/04/2023;ENTREES;17;0;3
464002;03/04/2023;SORTIES;17;10;16
464002;03/04/2023;ENTREES;18;2;2
464002;03/04/2023;SORTIES;18;6;12
464002;03/04/2023;ENTREES;19;2;2
464002;03/04/2023;SORTIES;19;1;5
464002;03/04/2023;ENTREES;20;0;2
464002;03/04/2023;SORTIES;20;1;3
464002;03/04/2023;ENTREES;21;0;3
464002;03/04/2023;SORTIES;21;0;1
464002;03/04/2023;ENTREES;22;0;1
464002;03/04/2023;SORTIES;22;1;2
464002;03/04/2023;ENTREES;23;0;0
464002;03/04/2023;SORTIES;23;1;1
464002;04/04/2023;ENTREES;0;0;0
464002;04/04/2023;SORTIES;0;0;0
464002;04/04/2023;ENTREES;1;0;0
464002;04/04/2023;SORTIES;1;0;0
