CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2023;ENTREES;2;0;0
464001;03/04/2023;SORTIES;2;0;0
464001;03/04/2023;ENTREES;3;0;2
464001;03/04/2023;SORTIES;3;0;0
464001;03/04/2023;ENTREES;4;0;3
464001;03/04/2023;SORTIES;4;0;0
464001;03/04/2023;ENTREES;5;3;4
464001;03/04/2023;SORTIES;5;0;1
464001;03/04/2023;ENTREES;6;10;9
464001;03/04/2023;SORTIES;6;0;1
464001;03/04/2023;ENTREES;7;17;28
464001;03/04/2023;SORTIES;7;0;3
464001;03/04/2023;ENTREES;8;34;48
464001;03/04/2023;SORTIES;8;0;9
464001;03/04/2023;ENTREES;9;25;17
464001;03/04/2023;SORTIES;9;1;1
464001;03/04/2023;ENTREES;10;32;14
464001;03/04/2023;SORTIES;10;3;3
464001;03/04/2023;ENTREES;11;21;5
464001;03/04/2023;SORTIES;11;8;6
464001;03/04/2023;ENTREES;12;19;19
464001;03/04/2023;SORTIES;12;11;16
464001;03/04/2023;ENTREES;13;23;4
464001;03/04/2023;SORTIES;13;11;11
464001;03/04/2023;ENTREES;14;19;4
464001;03/04/2023;SORTIES;14;15;8
464001;03/04/2023;ENTREES;15;14;3
464001;03/04/2023;SORTIES;15;25;5
464001;03/04/2023;ENTREES;16;7;7
464001;03/04/2023;SORTIES;16;30;15
464001;03/04/2023;ENTREES;17;11;3
464001;03/04/2023;SORTIES;17;34;33
464001;03/04/2023;ENTREES;18;3;4
464001;03/04/2023;SORTIES;18;29;27
464001;03/04/2023;ENTREES;19;8;4
464001;03/04/2023;SORTIES;19;27;23
464001;03/04/2023;ENTREES;20;1;1
464001;03/04/2023;SORTIES;20;5;7
464001;03/04/2023;ENTREES;21;0;0
464001;03/04/2023;SORTIES;21;8;8
464001;03/04/2023;ENTREES;22;0;0
464001;03/04/2023;SORTIES;22;6;2
464001;03/04/2023;ENTREES;23;1;1
464001;03/04/2023;SORTIES;23;1;2
464001;04/04/2023;ENTREES;0;0;0
464001;04/04/2023;SORTIES;0;1;0
464001;04/04/2023;ENTREES;1;0;0
464001;04/04/2023;SORTIES;1;0;0
