CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/04/2023;92;2;0;0
464004;03/04/2023;92;3;0;0
464004;03/04/2023;92;4;0;0
464004;03/04/2023;92;5;0;0
464004;03/04/2023;92;6;0;0
464004;03/04/2023;92;7;0;3
464004;03/04/2023;92;8;10;13
464004;03/04/2023;92;9;19;20
464004;03/04/2023;92;10;19;20
464004;03/04/2023;92;11;19;22
464004;03/04/2023;92;12;21;16
464004;03/04/2023;92;13;25;20
464004;03/04/2023;92;14;29;24
464004;03/04/2023;92;15;27;21
464004;03/04/2023;92;16;25;17
464004;03/04/2023;92;17;15;15
464004;03/04/2023;92;18;10;9
464004;03/04/2023;92;19;6;4
464004;03/04/2023;92;20;2;0
464004;03/04/2023;92;21;2;0
464004;03/04/2023;92;22;2;0
464004;03/04/2023;92;23;2;0
464004;04/04/2023;92;0;0;0
464004;04/04/2023;92;1;0;0
