CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/04/2023;;02/04/2023 19:41;0;;03/04/2023 05:36;AB;464001
464001;03/04/2023;;31/03/2023 12:58;1;;03/04/2023 06:40;AB;464001
464001;03/04/2023;;30/03/2023 16:54;2;;03/04/2023 07:01;AB;464001
464001;03/04/2023;;02/04/2023 21:55;3;;03/04/2023 07:16;AB;464001
464001;03/04/2023;;31/03/2023 13:10;4;;03/04/2023 07:56;AB;464001
464001;03/04/2023;;03/04/2023 08:00;5;;03/04/2023 08:01;AB;464001
464001;03/04/2023;;31/03/2023 17:31;6;;03/04/2023 08:03;AB;464001
464001;03/04/2023;;02/04/2023 00:45;7;;03/04/2023 08:07;AB;464001
464001;03/04/2023;;31/03/2023 12:52;8;;03/04/2023 08:13;AB;464001
464001;03/04/2023;;01/04/2023 12:46;9;;03/04/2023 08:16;AB;464001
464001;03/04/2023;;31/03/2023 10:08;10;;03/04/2023 08:17;AB;464001
464001;03/04/2023;;31/03/2023 18:42;11;;03/04/2023 08:20;AB;464001
464001;03/04/2023;;03/04/2023 07:47;12;;03/04/2023 08:22;AB;464001
464001;03/04/2023;;02/04/2023 17:07;13;;03/04/2023 08:35;AB;464001
464001;03/04/2023;;03/04/2023 08:04;14;;03/04/2023 09:34;HO;464001
464001;03/04/2023;;02/04/2023 22:36;15;;03/04/2023 09:54;AB;464001
464001;03/04/2023;;03/04/2023 07:16;16;;03/04/2023 10:05;HO;464001
464001;03/04/2023;;03/04/2023 07:49;17;;03/04/2023 10:09;AB;464001
464001;03/04/2023;;03/04/2023 07:50;18;;03/04/2023 10:26;HO;464001
464001;03/04/2023;;03/04/2023 08:35;19;;03/04/2023 10:39;AB;464001
464001;03/04/2023;;03/04/2023 10:10;20;;03/04/2023 10:45;AB;464001
464001;03/04/2023;;03/04/2023 08:52;21;;03/04/2023 10:47;HO;464001
464001;03/04/2023;;03/04/2023 08:31;22;;03/04/2023 11:08;HO;464001
464001;03/04/2023;;02/04/2023 07:37;23;;03/04/2023 11:13;AB;464001
464001;03/04/2023;;03/04/2023 09:26;24;;03/04/2023 11:14;HO;464001
464001;03/04/2023;;03/04/2023 09:22;25;;03/04/2023 11:14;HO;464001
464001;03/04/2023;;03/04/2023 07:34;26;;03/04/2023 11:18;HO;464001
464001;03/04/2023;;03/04/2023 08:05;27;;03/04/2023 11:30;AB;464001
464001;03/04/2023;;03/04/2023 09:12;28;;03/04/2023 11:34;HO;464001
464001;03/04/2023;;03/04/2023 10:19;29;;03/04/2023 11:37;HO;464001
464001;03/04/2023;;03/04/2023 03:27;30;;03/04/2023 11:44;AB;464001
464001;03/04/2023;;03/04/2023 10:10;31;;03/04/2023 11:44;AB;464001
464001;03/04/2023;;03/04/2023 08:48;32;;03/04/2023 11:45;AB;464001
464001;03/04/2023;;03/04/2023 10:58;33;;03/04/2023 11:45;HO;464001
464001;03/04/2023;;03/04/2023 07:53;34;;03/04/2023 11:55;AB;464001
464001;03/04/2023;;03/04/2023 08:55;35;;03/04/2023 11:57;HO;464001
464001;03/04/2023;;03/04/2023 07:20;36;;03/04/2023 12:02;AB;464001
464001;03/04/2023;;03/04/2023 07:22;37;;03/04/2023 12:03;AB;464001
464001;03/04/2023;;03/04/2023 10:34;38;;03/04/2023 12:03;HO;464001
464001;03/04/2023;;03/04/2023 08:50;39;;03/04/2023 12:04;HO;464001
464001;03/04/2023;;03/04/2023 09:00;40;;03/04/2023 12:05;HO;464001
464001;03/04/2023;;03/04/2023 09:10;41;;03/04/2023 12:09;HO;464001
464001;03/04/2023;;03/04/2023 08:09;42;;03/04/2023 12:09;AB;464001
464001;03/04/2023;;03/04/2023 08:52;43;;03/04/2023 12:15;HO;464001
464001;03/04/2023;;03/04/2023 09:35;44;;03/04/2023 12:18;HO;464001
464001;03/04/2023;;03/04/2023 09:25;45;;03/04/2023 12:18;AB;464001
464001;03/04/2023;;03/04/2023 11:04;46;;03/04/2023 12:22;HO;464001
464001;03/04/2023;;03/04/2023 08:25;47;;03/04/2023 12:26;AB;464001
464001;03/04/2023;;03/04/2023 08:15;48;;03/04/2023 12:27;AB;464001
464001;03/04/2023;;03/04/2023 11:11;49;;03/04/2023 12:27;HO;464001
464001;03/04/2023;;03/04/2023 09:05;50;;03/04/2023 12:35;AB;464001
464001;03/04/2023;;03/04/2023 09:28;51;;03/04/2023 12:35;HO;464001
464001;03/04/2023;;03/04/2023 08:05;52;;03/04/2023 12:41;AB;464001
464001;03/04/2023;;03/04/2023 10:03;53;;03/04/2023 12:44;HO;464001
464001;03/04/2023;;03/04/2023 09:36;54;;03/04/2023 12:48;AB;464001
464001;03/04/2023;;03/04/2023 08:02;55;;03/04/2023 12:49;AB;464001
464001;03/04/2023;;03/04/2023 08:47;56;;03/04/2023 12:51;AB;464001
464001;03/04/2023;;03/04/2023 12:12;57;;03/04/2023 12:52;HO;464001
464001;03/04/2023;;03/04/2023 08:28;58;;03/04/2023 12:52;AB;464001
464001;03/04/2023;;03/04/2023 10:07;59;;03/04/2023 12:54;AB;464001
464001;03/04/2023;;03/04/2023 09:33;60;;03/04/2023 12:54;AB;464001
464001;03/04/2023;;03/04/2023 07:22;61;;03/04/2023 12:58;AB;464001
464001;03/04/2023;;03/04/2023 04:08;62;;03/04/2023 12:58;AB;464001
464001;03/04/2023;;03/04/2023 07:33;63;;03/04/2023 13:00;HO;464001
464001;03/04/2023;;03/04/2023 04:01;64;;03/04/2023 13:01;AB;464001
464001;03/04/2023;;03/04/2023 09:18;65;;03/04/2023 13:02;AB;464001
464001;03/04/2023;;02/04/2023 12:48;66;;03/04/2023 13:10;AB;464001
464001;03/04/2023;;03/04/2023 10:03;67;;03/04/2023 13:10;HO;464001
464001;03/04/2023;;03/04/2023 07:42;68;;03/04/2023 13:15;AB;464001
464001;03/04/2023;;03/04/2023 07:10;69;;03/04/2023 13:17;AB;464001
464001;03/04/2023;;03/04/2023 10:04;70;;03/04/2023 13:17;HO;464001
464001;03/04/2023;;03/04/2023 08:42;71;;03/04/2023 13:18;HO;464001
464001;03/04/2023;;03/04/2023 09:36;72;;03/04/2023 13:23;HO;464001
464001;03/04/2023;;03/04/2023 04:58;73;;03/04/2023 13:26;AB;464001
464001;03/04/2023;;03/04/2023 07:33;74;;03/04/2023 13:26;AB;464001
464001;03/04/2023;;01/04/2023 09:24;75;;03/04/2023 13:27;AB;464001
464001;03/04/2023;;03/04/2023 06:41;76;;03/04/2023 13:32;HO;464001
464001;03/04/2023;;02/04/2023 14:38;77;;03/04/2023 13:34;AB;464001
464001;03/04/2023;;03/04/2023 10:07;78;;03/04/2023 13:35;HO;464001
464001;03/04/2023;;03/04/2023 11:54;79;;03/04/2023 13:38;HO;464001
464001;03/04/2023;;03/04/2023 10:19;80;;03/04/2023 13:38;HO;464001
464001;03/04/2023;;03/04/2023 11:33;81;;03/04/2023 13:38;AB;464001
464001;03/04/2023;;03/04/2023 10:54;82;;03/04/2023 13:41;HO;464001
464001;03/04/2023;;03/04/2023 11:18;83;;03/04/2023 13:51;HO;464001
464001;03/04/2023;;01/04/2023 18:57;84;;03/04/2023 13:59;AB;464001
464001;03/04/2023;;03/04/2023 08:20;85;;03/04/2023 14:00;HO;464001
464001;03/04/2023;;03/04/2023 06:03;86;;03/04/2023 14:04;AB;464001
464001;03/04/2023;;03/04/2023 06:19;87;;03/04/2023 14:05;AB;464001
464001;03/04/2023;;03/04/2023 08:20;88;;03/04/2023 14:07;HO;464001
464001;03/04/2023;;03/04/2023 05:16;89;;03/04/2023 14:09;HO;464001
464001;03/04/2023;;03/04/2023 07:51;90;;03/04/2023 14:11;HO;464001
464001;03/04/2023;;03/04/2023 11:24;91;;03/04/2023 14:12;HO;464001
464001;03/04/2023;;03/04/2023 07:27;92;;03/04/2023 14:12;AB;464001
464001;03/04/2023;;01/04/2023 11:03;93;;03/04/2023 14:12;HO;464001
464001;03/04/2023;;03/04/2023 09:40;94;;03/04/2023 14:13;HO;464001
464001;03/04/2023;;03/04/2023 05:35;95;;03/04/2023 14:25;AB;464001
464001;03/04/2023;;03/04/2023 07:03;96;;03/04/2023 14:26;AB;464001
464001;03/04/2023;;03/04/2023 10:33;97;;03/04/2023 14:26;HO;464001
464001;03/04/2023;;03/04/2023 11:12;98;;03/04/2023 14:30;HO;464001
464001;03/04/2023;;03/04/2023 12:10;99;;03/04/2023 14:31;AB;464001
464001;03/04/2023;;02/04/2023 22:44;100;;03/04/2023 14:31;AB;464001
464001;03/04/2023;;03/04/2023 13:31;101;;03/04/2023 14:34;HO;464001
464001;03/04/2023;;03/04/2023 11:58;102;;03/04/2023 14:36;HO;464001
464001;03/04/2023;;01/04/2023 17:34;103;;03/04/2023 14:39;HO;464001
464001;03/04/2023;;02/04/2023 14:09;104;;03/04/2023 14:44;AB;464001
464001;03/04/2023;;03/04/2023 12:50;105;;03/04/2023 14:47;HO;464001
464001;03/04/2023;;03/04/2023 13:19;106;;03/04/2023 14:48;HO;464001
464001;03/04/2023;;29/03/2023 06:37;107;;03/04/2023 14:51;HO;464001
464001;03/04/2023;;03/04/2023 13:09;108;;03/04/2023 15:00;HO;464001
464001;03/04/2023;;03/04/2023 10:49;109;;03/04/2023 15:00;HO;464001
464001;03/04/2023;;03/04/2023 06:58;110;;03/04/2023 15:00;HO;464001
464001;03/04/2023;;03/04/2023 13:34;111;;03/04/2023 15:02;HO;464001
464001;03/04/2023;;03/04/2023 10:41;112;;03/04/2023 15:11;HO;464001
464001;03/04/2023;;03/04/2023 08:40;113;;03/04/2023 15:11;AB;464001
464001;03/04/2023;;03/04/2023 03:17;114;;03/04/2023 15:13;AB;464001
464001;03/04/2023;;03/04/2023 14:28;115;;03/04/2023 15:14;HO;464001
464001;03/04/2023;;03/04/2023 11:24;116;;03/04/2023 15:15;HO;464001
464001;03/04/2023;;03/04/2023 11:52;117;;03/04/2023 15:15;HO;464001
464001;03/04/2023;;03/04/2023 13:50;118;;03/04/2023 15:15;HO;464001
464001;03/04/2023;;03/04/2023 10:52;119;;03/04/2023 15:18;HO;464001
464001;03/04/2023;;03/04/2023 11:37;120;;03/04/2023 15:20;HO;464001
464001;03/04/2023;;03/04/2023 13:23;121;;03/04/2023 15:25;HO;464001
464001;03/04/2023;;03/04/2023 13:12;122;;03/04/2023 15:27;HO;464001
464001;03/04/2023;;03/04/2023 06:46;123;;03/04/2023 15:31;HO;464001
464001;03/04/2023;;03/04/2023 10:10;124;;03/04/2023 15:33;HO;464001
464001;03/04/2023;;03/04/2023 13:45;125;;03/04/2023 15:38;HO;464001
464001;03/04/2023;;03/04/2023 12:59;126;;03/04/2023 15:42;HO;464001
464001;03/04/2023;;03/04/2023 13:27;127;;03/04/2023 15:42;HO;464001
464001;03/04/2023;;03/04/2023 10:30;128;;03/04/2023 15:43;HO;464001
464001;03/04/2023;;03/04/2023 11:55;129;;03/04/2023 15:43;HO;464001
464001;03/04/2023;;03/04/2023 13:59;130;;03/04/2023 15:46;AB;464001
464001;03/04/2023;;03/04/2023 05:59;131;;03/04/2023 15:46;AB;464001
464001;03/04/2023;;03/04/2023 11:14;132;;03/04/2023 15:47;HO;464001
464001;03/04/2023;;03/04/2023 15:45;133;;03/04/2023 15:51;HO;464001
464001;03/04/2023;;03/04/2023 10:54;134;;03/04/2023 15:52;HO;464001
464001;03/04/2023;;01/04/2023 21:05;135;;03/04/2023 15:58;AB;464001
464001;03/04/2023;;03/04/2023 14:58;136;;03/04/2023 15:58;HO;464001
464001;03/04/2023;;03/04/2023 15:13;137;;03/04/2023 15:59;HO;464001
464001;03/04/2023;;03/04/2023 11:22;138;;03/04/2023 16:01;HO;464001
464001;03/04/2023;;03/04/2023 14:58;139;;03/04/2023 16:02;HO;464001
464001;03/04/2023;;01/04/2023 10:04;140;;03/04/2023 16:02;HO;464001
464001;03/04/2023;;03/04/2023 07:10;141;;03/04/2023 16:02;AB;464001
464001;03/04/2023;;03/04/2023 06:43;142;;03/04/2023 16:05;AB;464001
464001;03/04/2023;;03/04/2023 13:57;143;;03/04/2023 16:10;HO;464001
464001;03/04/2023;;03/04/2023 08:30;144;;03/04/2023 16:14;HO;464001
464001;03/04/2023;;03/04/2023 11:18;145;;03/04/2023 16:14;HO;464001
464001;03/04/2023;;03/04/2023 09:30;146;;03/04/2023 16:14;HO;464001
464001;03/04/2023;;03/04/2023 09:39;147;;03/04/2023 16:17;HO;464001
464001;03/04/2023;;03/04/2023 13:30;148;;03/04/2023 16:17;HO;464001
464001;03/04/2023;;03/04/2023 14:25;149;;03/04/2023 16:19;HO;464001
464001;03/04/2023;;03/04/2023 10:46;150;;03/04/2023 16:20;HO;464001
464001;03/04/2023;;03/04/2023 09:42;151;;03/04/2023 16:21;HO;464001
464001;03/04/2023;;03/04/2023 06:40;152;;03/04/2023 16:26;AB;464001
464001;03/04/2023;;03/04/2023 11:56;153;;03/04/2023 16:26;AB;464001
464001;03/04/2023;;03/04/2023 09:19;154;;03/04/2023 16:28;HO;464001
464001;03/04/2023;;03/04/2023 11:59;155;;03/04/2023 16:30;HO;464001
464001;03/04/2023;;03/04/2023 10:54;156;;03/04/2023 16:31;HO;464001
464001;03/04/2023;;03/04/2023 07:05;157;;03/04/2023 16:32;HO;464001
464001;03/04/2023;;03/04/2023 08:42;158;;03/04/2023 16:33;HO;464001
464001;03/04/2023;;03/04/2023 12:53;159;;03/04/2023 16:35;HO;464001
464001;03/04/2023;;03/04/2023 11:56;160;;03/04/2023 16:36;HO;464001
464001;03/04/2023;;03/04/2023 12:12;161;;03/04/2023 16:36;HO;464001
464001;03/04/2023;;03/04/2023 08:29;162;;03/04/2023 16:40;HO;464001
464001;03/04/2023;;03/04/2023 14:54;163;;03/04/2023 16:40;HO;464001
464001;03/04/2023;;03/04/2023 09:27;164;;03/04/2023 16:40;AB;464001
464001;03/04/2023;;03/04/2023 08:23;165;;03/04/2023 16:42;AB;464001
464001;03/04/2023;;03/04/2023 12:49;166;;03/04/2023 16:43;AB;464001
464001;03/04/2023;;03/04/2023 09:00;167;;03/04/2023 16:43;AB;464001
464001;03/04/2023;;03/04/2023 05:24;168;;03/04/2023 16:44;AB;464001
464001;03/04/2023;;03/04/2023 12:07;169;;03/04/2023 16:45;AB;464001
464001;03/04/2023;;03/04/2023 12:36;170;;03/04/2023 16:45;HO;464001
464001;03/04/2023;;03/04/2023 12:35;171;;03/04/2023 16:47;AB;464001
464001;03/04/2023;;03/04/2023 15:16;172;;03/04/2023 16:47;HO;464001
464001;03/04/2023;;03/04/2023 09:10;173;;03/04/2023 16:48;HO;464001
464001;03/04/2023;;03/04/2023 07:24;174;;03/04/2023 16:48;AB;464001
464001;03/04/2023;;03/04/2023 06:59;175;;03/04/2023 16:48;AB;464001
464001;03/04/2023;;03/04/2023 10:45;176;;03/04/2023 16:49;HO;464001
464001;03/04/2023;;03/04/2023 13:47;177;;03/04/2023 16:53;HO;464001
464001;03/04/2023;;03/04/2023 07:45;178;;03/04/2023 16:54;AB;464001
464001;03/04/2023;;03/04/2023 09:05;179;;03/04/2023 16:55;AB;464001
464001;03/04/2023;;03/04/2023 15:10;180;;03/04/2023 16:58;HO;464001
464001;03/04/2023;;03/04/2023 08:07;181;;03/04/2023 16:59;HO;464001
464001;03/04/2023;;03/04/2023 08:14;182;;03/04/2023 16:59;HO;464001
464001;03/04/2023;;03/04/2023 08:03;183;;03/04/2023 17:00;AB;464001
464001;03/04/2023;;03/04/2023 08:17;184;;03/04/2023 17:02;HO;464001
464001;03/04/2023;;03/04/2023 08:32;185;;03/04/2023 17:03;AB;464001
464001;03/04/2023;;03/04/2023 08:30;186;;03/04/2023 17:04;AB;464001
464001;03/04/2023;;03/04/2023 13:23;187;;03/04/2023 17:10;HO;464001
464001;03/04/2023;;03/04/2023 08:22;188;;03/04/2023 17:13;HO;464001
464001;03/04/2023;;03/04/2023 07:21;189;;03/04/2023 17:14;HO;464001
464001;03/04/2023;;03/04/2023 05:47;190;;03/04/2023 17:14;AB;464001
464001;03/04/2023;;03/04/2023 12:15;191;;03/04/2023 17:14;HO;464001
464001;03/04/2023;;03/04/2023 07:54;192;;03/04/2023 17:15;HO;464001
464001;03/04/2023;;03/04/2023 12:18;193;;03/04/2023 17:16;HO;464001
464001;03/04/2023;;03/04/2023 08:34;194;;03/04/2023 17:17;AB;464001
464001;03/04/2023;;03/04/2023 12:13;195;;03/04/2023 17:17;AB;464001
464001;03/04/2023;;03/04/2023 14:05;196;;03/04/2023 17:18;AB;464001
464001;03/04/2023;;03/04/2023 13:54;197;;03/04/2023 17:18;HO;464001
464001;03/04/2023;;03/04/2023 08:22;198;;03/04/2023 17:19;AB;464001
464001;03/04/2023;;03/04/2023 08:12;199;;03/04/2023 17:19;AB;464001
464001;03/04/2023;;03/04/2023 09:33;200;;03/04/2023 17:20;HO;464001
464001;03/04/2023;;03/04/2023 14:01;201;;03/04/2023 17:21;HO;464001
464001;03/04/2023;;03/04/2023 08:24;202;;03/04/2023 17:21;HO;464001
464001;03/04/2023;;03/04/2023 10:19;203;;03/04/2023 17:22;HO;464001
464001;03/04/2023;;03/04/2023 08:45;204;;03/04/2023 17:25;AB;464001
464001;03/04/2023;;03/04/2023 08:31;205;;03/04/2023 17:26;AB;464001
464001;03/04/2023;;03/04/2023 07:53;206;;03/04/2023 17:26;AB;464001
464001;03/04/2023;;03/04/2023 13:46;207;;03/04/2023 17:27;HO;464001
464001;03/04/2023;;03/04/2023 15:58;208;;03/04/2023 17:27;HO;464001
464001;03/04/2023;;03/04/2023 09:08;209;;03/04/2023 17:27;HO;464001
464001;03/04/2023;;03/04/2023 07:02;210;;03/04/2023 17:28;HO;464001
464001;03/04/2023;;03/04/2023 12:34;211;;03/04/2023 17:28;AB;464001
464001;03/04/2023;;03/04/2023 14:42;212;;03/04/2023 17:29;HO;464001
464001;03/04/2023;;03/04/2023 07:12;213;;03/04/2023 17:29;HO;464001
464001;03/04/2023;;03/04/2023 13:56;214;;03/04/2023 17:31;HO;464001
464001;03/04/2023;;03/04/2023 15:25;215;;03/04/2023 17:32;HO;464001
464001;03/04/2023;;03/04/2023 07:38;216;;03/04/2023 17:32;AB;464001
464001;03/04/2023;;03/04/2023 08:09;217;;03/04/2023 17:32;AB;464001
464001;03/04/2023;;03/04/2023 08:32;218;;03/04/2023 17:33;AB;464001
464001;03/04/2023;;03/04/2023 17:14;219;;03/04/2023 17:33;AB;464001
464001;03/04/2023;;03/04/2023 13:23;220;;03/04/2023 17:34;HO;464001
464001;03/04/2023;;03/04/2023 11:07;221;;03/04/2023 17:36;HO;464001
464001;03/04/2023;;03/04/2023 08:17;222;;03/04/2023 17:36;AB;464001
464001;03/04/2023;;03/04/2023 10:57;223;;03/04/2023 17:37;HO;464001
464001;03/04/2023;;03/04/2023 08:28;224;;03/04/2023 17:39;AB;464001
464001;03/04/2023;;03/04/2023 08:19;225;;03/04/2023 17:39;AB;464001
464001;03/04/2023;;03/04/2023 08:02;226;;03/04/2023 17:39;AB;464001
464001;03/04/2023;;03/04/2023 08:03;227;;03/04/2023 17:40;HO;464001
464001;03/04/2023;;03/04/2023 16:10;228;;03/04/2023 17:42;HO;464001
464001;03/04/2023;;03/04/2023 09:47;229;;03/04/2023 17:43;AB;464001
464001;03/04/2023;;03/04/2023 12:45;230;;03/04/2023 17:47;AB;464001
464001;03/04/2023;;03/04/2023 07:42;231;;03/04/2023 17:47;AB;464001
464001;03/04/2023;;03/04/2023 06:50;232;;03/04/2023 17:48;AB;464001
464001;03/04/2023;;03/04/2023 07:23;233;;03/04/2023 17:49;AB;464001
464001;03/04/2023;;03/04/2023 06:30;234;;03/04/2023 17:49;HO;464001
464001;03/04/2023;;03/04/2023 07:10;235;;03/04/2023 17:49;AB;464001
464001;03/04/2023;;03/04/2023 08:39;236;;03/04/2023 17:50;HO;464001
464001;03/04/2023;;03/04/2023 17:15;237;;03/04/2023 17:50;HO;464001
464001;03/04/2023;;03/04/2023 07:55;238;;03/04/2023 17:50;HO;464001
464001;03/04/2023;;03/04/2023 12:29;239;;03/04/2023 17:50;AB;464001
464001;03/04/2023;;03/04/2023 09:08;240;;03/04/2023 17:52;HO;464001
464001;03/04/2023;;03/04/2023 07:43;241;;03/04/2023 17:52;AB;464001
464001;03/04/2023;;03/04/2023 15:29;242;;03/04/2023 17:52;HO;464001
464001;03/04/2023;;03/04/2023 16:08;243;;03/04/2023 17:52;AB;464001
464001;03/04/2023;;03/04/2023 08:07;244;;03/04/2023 17:53;AB;464001
464001;03/04/2023;;03/04/2023 14:44;245;;03/04/2023 17:56;HO;464001
464001;03/04/2023;;03/04/2023 08:08;246;;03/04/2023 17:57;HO;464001
464001;03/04/2023;;03/04/2023 08:32;247;;03/04/2023 17:57;AB;464001
464001;03/04/2023;;03/04/2023 08:58;248;;03/04/2023 17:58;HO;464001
464001;03/04/2023;;03/04/2023 08:07;249;;03/04/2023 17:59;AB;464001
464001;03/04/2023;;03/04/2023 06:45;250;;03/04/2023 18:00;AB;464001
464001;03/04/2023;;03/04/2023 06:32;251;;03/04/2023 18:02;AB;464001
464001;03/04/2023;;03/04/2023 07:43;252;;03/04/2023 18:03;HO;464001
464001;03/04/2023;;03/04/2023 10:54;253;;03/04/2023 18:04;HO;464001
464001;03/04/2023;;03/04/2023 08:52;254;;03/04/2023 18:04;AB;464001
464001;03/04/2023;;03/04/2023 17:04;255;;03/04/2023 18:05;HO;464001
464001;03/04/2023;;03/04/2023 07:34;256;;03/04/2023 18:06;AB;464001
464001;03/04/2023;;03/04/2023 08:31;257;;03/04/2023 18:07;AB;464001
464001;03/04/2023;;03/04/2023 10:29;258;;03/04/2023 18:08;HO;464001
464001;03/04/2023;;03/04/2023 14:29;259;;03/04/2023 18:08;AB;464001
464001;03/04/2023;;01/04/2023 14:27;260;;03/04/2023 18:08;HO;464001
464001;03/04/2023;;03/04/2023 07:38;261;;03/04/2023 18:09;AB;464001
464001;03/04/2023;;03/04/2023 06:47;262;;03/04/2023 18:10;HO;464001
464001;03/04/2023;;03/04/2023 13:06;263;;03/04/2023 18:11;HO;464001
464001;03/04/2023;;03/04/2023 10:14;264;;03/04/2023 18:12;AB;464001
464001;03/04/2023;;03/04/2023 14:58;265;;03/04/2023 18:16;HO;464001
464001;03/04/2023;;03/04/2023 09:22;266;;03/04/2023 18:16;HO;464001
464001;03/04/2023;;03/04/2023 08:34;267;;03/04/2023 18:17;HO;464001
464001;03/04/2023;;03/04/2023 08:52;268;;03/04/2023 18:17;AB;464001
464001;03/04/2023;;03/04/2023 12:39;269;;03/04/2023 18:18;HO;464001
464001;03/04/2023;;03/04/2023 10:23;270;;03/04/2023 18:18;AB;464001
464001;03/04/2023;;03/04/2023 16:35;271;;03/04/2023 18:19;HO;464001
464001;03/04/2023;;03/04/2023 08:36;272;;03/04/2023 18:19;HO;464001
464001;03/04/2023;;03/04/2023 08:54;273;;03/04/2023 18:19;AB;464001
464001;03/04/2023;;03/04/2023 07:54;274;;03/04/2023 18:22;AB;464001
464001;03/04/2023;;03/04/2023 16:51;275;;03/04/2023 18:22;AB;464001
464001;03/04/2023;;03/04/2023 10:01;276;;03/04/2023 18:23;AB;464001
464001;03/04/2023;;03/04/2023 10:30;277;;03/04/2023 18:23;AB;464001
464001;03/04/2023;;03/04/2023 07:40;278;;03/04/2023 18:24;HO;464001
464001;03/04/2023;;03/04/2023 10:57;279;;03/04/2023 18:24;AB;464001
464001;03/04/2023;;03/04/2023 08:48;280;;03/04/2023 18:25;AB;464001
464001;03/04/2023;;03/04/2023 08:53;281;;03/04/2023 18:26;AB;464001
464001;03/04/2023;;03/04/2023 08:23;282;;03/04/2023 18:28;HO;464001
464001;03/04/2023;;03/04/2023 09:48;283;;03/04/2023 18:29;HO;464001
464001;03/04/2023;;03/04/2023 09:14;284;;03/04/2023 18:29;AB;464001
464001;03/04/2023;;03/04/2023 08:51;285;;03/04/2023 18:30;HO;464001
464001;03/04/2023;;03/04/2023 15:54;286;;03/04/2023 18:31;HO;464001
464001;03/04/2023;;03/04/2023 10:55;287;;03/04/2023 18:37;HO;464001
464001;03/04/2023;;03/04/2023 08:43;288;;03/04/2023 18:39;AB;464001
464001;03/04/2023;;03/04/2023 08:34;289;;03/04/2023 18:39;HO;464001
464001;03/04/2023;;03/04/2023 09:05;290;;03/04/2023 18:39;AB;464001
464001;03/04/2023;;03/04/2023 08:34;291;;03/04/2023 18:39;AB;464001
464001;03/04/2023;;03/04/2023 15:59;292;;03/04/2023 18:41;HO;464001
464001;03/04/2023;;03/04/2023 15:59;293;;03/04/2023 18:43;HO;464001
464001;03/04/2023;;03/04/2023 07:41;294;;03/04/2023 18:43;AB;464001
464001;03/04/2023;;03/04/2023 08:20;295;;03/04/2023 18:44;HO;464001
464001;03/04/2023;;03/04/2023 10:47;296;;03/04/2023 18:46;HO;464001
464001;03/04/2023;;03/04/2023 11:47;297;;03/04/2023 18:46;AB;464001
464001;03/04/2023;;03/04/2023 06:27;298;;03/04/2023 18:50;HO;464001
464001;03/04/2023;;03/04/2023 16:29;299;;03/04/2023 18:51;AB;464001
464001;03/04/2023;;03/04/2023 08:07;300;;03/04/2023 18:52;AB;464001
464001;03/04/2023;;03/04/2023 08:26;301;;03/04/2023 18:52;HO;464001
464001;03/04/2023;;03/04/2023 15:26;302;;03/04/2023 18:54;HO;464001
464001;03/04/2023;;03/04/2023 10:11;303;;03/04/2023 18:56;HO;464001
464001;03/04/2023;;03/04/2023 11:44;304;;03/04/2023 18:57;HO;464001
464001;03/04/2023;;03/04/2023 08:24;305;;03/04/2023 18:59;AB;464001
464001;03/04/2023;;03/04/2023 13:50;306;;03/04/2023 19:03;HO;464001
464001;03/04/2023;;03/04/2023 12:55;307;;03/04/2023 19:04;HO;464001
464001;03/04/2023;;03/04/2023 07:20;308;;03/04/2023 19:06;AB;464001
464001;03/04/2023;;03/04/2023 09:01;309;;03/04/2023 19:06;AB;464001
464001;03/04/2023;;03/04/2023 12:15;310;;03/04/2023 19:08;HO;464001
464001;03/04/2023;;03/04/2023 12:52;311;;03/04/2023 19:09;HO;464001
464001;03/04/2023;;03/04/2023 13:13;312;;03/04/2023 19:09;HO;464001
464001;03/04/2023;;03/04/2023 10:20;313;;03/04/2023 19:10;AB;464001
464001;03/04/2023;;03/04/2023 13:39;314;;03/04/2023 19:11;HO;464001
464001;03/04/2023;;30/03/2023 18:57;315;;03/04/2023 19:14;AB;464001
464001;03/04/2023;;03/04/2023 12:07;316;;03/04/2023 19:16;HO;464001
464001;03/04/2023;;31/03/2023 19:12;317;;03/04/2023 19:17;AB;464001
464001;03/04/2023;;03/04/2023 09:39;318;;03/04/2023 19:17;AB;464001
464001;03/04/2023;;03/04/2023 09:43;319;;03/04/2023 19:19;HO;464001
464001;03/04/2023;;03/04/2023 07:59;320;;03/04/2023 19:20;AB;464001
464001;03/04/2023;;03/04/2023 10:37;321;;03/04/2023 19:22;HO;464001
464001;03/04/2023;;03/04/2023 12:43;322;;03/04/2023 19:24;HO;464001
464001;03/04/2023;;03/04/2023 09:18;323;;03/04/2023 19:25;HO;464001
464001;03/04/2023;;03/04/2023 06:42;324;;03/04/2023 19:25;HO;464001
464001;03/04/2023;;03/04/2023 10:27;325;;03/04/2023 19:25;AB;464001
464001;03/04/2023;;03/04/2023 09:30;326;;03/04/2023 19:27;AB;464001
464001;03/04/2023;;03/04/2023 08:11;327;;03/04/2023 19:27;AB;464001
464001;03/04/2023;;03/04/2023 11:38;328;;03/04/2023 19:29;AB;464001
464001;03/04/2023;;03/04/2023 08:20;329;;03/04/2023 19:29;AB;464001
464001;03/04/2023;;03/04/2023 08:49;330;;03/04/2023 19:30;AB;464001
