CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2023;ENTREES;2;0;0
464009;03/04/2023;SORTIES;2;0;0
464009;03/04/2023;ENTREES;3;0;0
464009;03/04/2023;SORTIES;3;0;0
464009;03/04/2023;ENTREES;4;0;0
464009;03/04/2023;SORTIES;4;0;0
464009;03/04/2023;ENTREES;5;0;0
464009;03/04/2023;SORTIES;5;0;0
464009;03/04/2023;ENTREES;6;1;7
464009;03/04/2023;SORTIES;6;0;0
464009;03/04/2023;ENTREES;7;13;46
464009;03/04/2023;SORTIES;7;0;2
464009;03/04/2023;ENTREES;8;9;38
464009;03/04/2023;SORTIES;8;0;1
464009;03/04/2023;ENTREES;9;7;7
464009;03/04/2023;SORTIES;9;0;0
464009;03/04/2023;ENTREES;10;12;4
464009;03/04/2023;SORTIES;10;2;4
464009;03/04/2023;ENTREES;11;10;4
464009;03/04/2023;SORTIES;11;6;0
464009;03/04/2023;ENTREES;12;7;4
464009;03/04/2023;SORTIES;12;4;2
464009;03/04/2023;ENTREES;13;12;4
464009;03/04/2023;SORTIES;13;4;1
464009;03/04/2023;ENTREES;14;10;3
464009;03/04/2023;SORTIES;14;3;6
464009;03/04/2023;ENTREES;15;5;1
464009;03/04/2023;SORTIES;15;11;6
464009;03/04/2023;ENTREES;16;2;1
464009;03/04/2023;SORTIES;16;24;12
464009;03/04/2023;ENTREES;17;3;0
464009;03/04/2023;SORTIES;17;14;34
464009;03/04/2023;ENTREES;18;1;2
464009;03/04/2023;SORTIES;18;10;38
464009;03/04/2023;ENTREES;19;0;2
464009;03/04/2023;SORTIES;19;6;14
464009;03/04/2023;ENTREES;20;1;0
464009;03/04/2023;SORTIES;20;3;4
464009;03/04/2023;ENTREES;21;0;1
464009;03/04/2023;SORTIES;21;1;2
464009;03/04/2023;ENTREES;22;0;1
464009;03/04/2023;SORTIES;22;1;0
464009;03/04/2023;ENTREES;23;0;0
464009;03/04/2023;SORTIES;23;0;1
464009;04/04/2023;ENTREES;0;0;1
464009;04/04/2023;SORTIES;0;0;0
464009;04/04/2023;ENTREES;1;0;0
464009;04/04/2023;SORTIES;1;0;0
