CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2023;454;2;0;0
464001;03/04/2023;454;3;0;2
464001;03/04/2023;454;4;0;5
464001;03/04/2023;454;5;2;8
464001;03/04/2023;454;6;12;16
464001;03/04/2023;454;7;29;41
464001;03/04/2023;454;8;63;80
464001;03/04/2023;454;9;87;96
464001;03/04/2023;454;10;116;107
464001;03/04/2023;454;11;129;106
464001;03/04/2023;454;12;137;109
464001;03/04/2023;454;13;149;102
464001;03/04/2023;454;14;153;98
464001;03/04/2023;454;15;142;96
464001;03/04/2023;454;16;119;88
464001;03/04/2023;454;17;96;58
464001;03/04/2023;454;18;70;35
464001;03/04/2023;454;19;51;16
464001;03/04/2023;454;20;47;10
464001;03/04/2023;454;21;39;2
464001;03/04/2023;454;22;33;0
464001;03/04/2023;454;23;33;0
464001;04/04/2023;454;0;0;0
464001;04/04/2023;454;1;0;0
