CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2023;406;2;0;0
464003;03/04/2023;406;3;0;0
464003;03/04/2023;406;4;0;0
464003;03/04/2023;406;5;0;0
464003;03/04/2023;406;6;2;4
464003;03/04/2023;406;7;8;42
464003;03/04/2023;406;8;41;76
464003;03/04/2023;406;9;90;93
464003;03/04/2023;406;10;127;95
464003;03/04/2023;406;11;154;100
464003;03/04/2023;406;12;153;94
464003;03/04/2023;406;13;162;105
464003;03/04/2023;406;14;178;104
464003;03/04/2023;406;15;158;100
464003;03/04/2023;406;16;119;87
464003;03/04/2023;406;17;82;53
464003;03/04/2023;406;18;32;30
464003;03/04/2023;406;19;18;12
464003;03/04/2023;406;20;10;7
464003;03/04/2023;406;21;5;2
464003;03/04/2023;406;22;3;0
464003;03/04/2023;406;23;3;0
464003;04/04/2023;406;0;0;0
464003;04/04/2023;406;1;0;0
