CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/04/2023;ENTREES;2;0;0
464004;03/04/2023;SORTIES;2;0;0
464004;03/04/2023;ENTREES;3;0;0
464004;03/04/2023;SORTIES;3;0;0
464004;03/04/2023;ENTREES;4;0;0
464004;03/04/2023;SORTIES;4;0;0
464004;03/04/2023;ENTREES;5;0;0
464004;03/04/2023;SORTIES;5;0;0
464004;03/04/2023;ENTREES;6;0;0
464004;03/04/2023;SORTIES;6;1;0
464004;03/04/2023;ENTREES;7;1;3
464004;03/04/2023;SORTIES;7;0;0
464004;03/04/2023;ENTREES;8;10;11
464004;03/04/2023;SORTIES;8;0;1
464004;03/04/2023;ENTREES;9;10;7
464004;03/04/2023;SORTIES;9;1;0
464004;03/04/2023;ENTREES;10;2;1
464004;03/04/2023;SORTIES;10;2;1
464004;03/04/2023;ENTREES;11;2;2
464004;03/04/2023;SORTIES;11;2;0
464004;03/04/2023;ENTREES;12;2;1
464004;03/04/2023;SORTIES;12;0;7
464004;03/04/2023;ENTREES;13;5;4
464004;03/04/2023;SORTIES;13;1;0
464004;03/04/2023;ENTREES;14;4;5
464004;03/04/2023;SORTIES;14;0;1
464004;03/04/2023;ENTREES;15;1;0
464004;03/04/2023;SORTIES;15;3;3
464004;03/04/2023;ENTREES;16;3;0
464004;03/04/2023;SORTIES;16;5;4
464004;03/04/2023;ENTREES;17;0;1
464004;03/04/2023;SORTIES;17;10;3
464004;03/04/2023;ENTREES;18;1;0
464004;03/04/2023;SORTIES;18;6;6
464004;03/04/2023;ENTREES;19;0;0
464004;03/04/2023;SORTIES;19;4;5
464004;03/04/2023;ENTREES;20;0;0
464004;03/04/2023;SORTIES;20;4;4
464004;03/04/2023;ENTREES;21;0;0
464004;03/04/2023;SORTIES;21;0;0
464004;03/04/2023;ENTREES;22;0;0
464004;03/04/2023;SORTIES;22;0;0
464004;03/04/2023;ENTREES;23;0;0
464004;03/04/2023;SORTIES;23;0;0
464004;04/04/2023;ENTREES;0;0;0
464004;04/04/2023;SORTIES;0;0;0
464004;04/04/2023;ENTREES;1;0;0
464004;04/04/2023;SORTIES;1;0;0
