CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2023;460;2;0;0
464010;03/04/2023;460;3;0;0
464010;03/04/2023;460;4;1;0
464010;03/04/2023;460;5;1;2
464010;03/04/2023;460;6;1;4
464010;03/04/2023;460;7;7;13
464010;03/04/2023;460;8;23;24
464010;03/04/2023;460;9;40;29
464010;03/04/2023;460;10;51;29
464010;03/04/2023;460;11;58;30
464010;03/04/2023;460;12;67;29
464010;03/04/2023;460;13;81;32
464010;03/04/2023;460;14;87;32
464010;03/04/2023;460;15;77;30
464010;03/04/2023;460;16;48;27
464010;03/04/2023;460;17;25;17
464010;03/04/2023;460;18;11;8
464010;03/04/2023;460;19;7;4
464010;03/04/2023;460;20;5;1
464010;03/04/2023;460;21;2;1
464010;03/04/2023;460;22;0;1
464010;03/04/2023;460;23;0;1
464010;04/04/2023;460;0;0;0
464010;04/04/2023;460;1;0;0
