CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2023;600;2;0;0
464007;03/04/2023;600;3;0;0
464007;03/04/2023;600;4;0;0
464007;03/04/2023;600;5;0;3
464007;03/04/2023;600;6;0;16
464007;03/04/2023;600;7;4;43
464007;03/04/2023;600;8;17;95
464007;03/04/2023;600;9;30;113
464007;03/04/2023;600;10;37;118
464007;03/04/2023;600;11;39;118
464007;03/04/2023;600;12;46;119
464007;03/04/2023;600;13;60;128
464007;03/04/2023;600;14;62;128
464007;03/04/2023;600;15;53;127
464007;03/04/2023;600;16;34;112
464007;03/04/2023;600;17;15;74
464007;03/04/2023;600;18;6;40
464007;03/04/2023;600;19;18;25
464007;03/04/2023;600;20;21;14
464007;03/04/2023;600;21;50;12
464007;03/04/2023;600;22;30;10
464007;03/04/2023;600;23;0;10
464007;04/04/2023;600;0;0;0
464007;04/04/2023;600;1;0;0
