CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2023;ENTREES;2;0;0
464003;03/04/2023;SORTIES;2;0;0
464003;03/04/2023;ENTREES;3;0;0
464003;03/04/2023;SORTIES;3;0;0
464003;03/04/2023;ENTREES;4;0;0
464003;03/04/2023;SORTIES;4;0;0
464003;03/04/2023;ENTREES;5;0;0
464003;03/04/2023;SORTIES;5;0;0
464003;03/04/2023;ENTREES;6;2;4
464003;03/04/2023;SORTIES;6;0;0
464003;03/04/2023;ENTREES;7;6;39
464003;03/04/2023;SORTIES;7;0;1
464003;03/04/2023;ENTREES;8;35;35
464003;03/04/2023;SORTIES;8;2;1
464003;03/04/2023;ENTREES;9;53;18
464003;03/04/2023;SORTIES;9;4;1
464003;03/04/2023;ENTREES;10;42;5
464003;03/04/2023;SORTIES;10;5;3
464003;03/04/2023;ENTREES;11;38;6
464003;03/04/2023;SORTIES;11;11;1
464003;03/04/2023;ENTREES;12;21;5
464003;03/04/2023;SORTIES;12;22;11
464003;03/04/2023;ENTREES;13;26;12
464003;03/04/2023;SORTIES;13;17;1
464003;03/04/2023;ENTREES;14;36;4
464003;03/04/2023;SORTIES;14;20;5
464003;03/04/2023;ENTREES;15;13;3
464003;03/04/2023;SORTIES;15;33;7
464003;03/04/2023;ENTREES;16;11;1
464003;03/04/2023;SORTIES;16;50;14
464003;03/04/2023;ENTREES;17;6;5
464003;03/04/2023;SORTIES;17;43;39
464003;03/04/2023;ENTREES;18;0;0
464003;03/04/2023;SORTIES;18;50;23
464003;03/04/2023;ENTREES;19;1;2
464003;03/04/2023;SORTIES;19;15;20
464003;03/04/2023;ENTREES;20;0;0
464003;03/04/2023;SORTIES;20;8;5
464003;03/04/2023;ENTREES;21;0;0
464003;03/04/2023;SORTIES;21;5;5
464003;03/04/2023;ENTREES;22;0;1
464003;03/04/2023;SORTIES;22;2;3
464003;03/04/2023;ENTREES;23;0;0
464003;03/04/2023;SORTIES;23;0;0
464003;04/04/2023;ENTREES;0;0;0
464003;04/04/2023;SORTIES;0;0;0
464003;04/04/2023;ENTREES;1;0;0
464003;04/04/2023;SORTIES;1;0;0
