CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2023;107;2;0;0
464002;03/04/2023;107;3;0;1
464002;03/04/2023;107;4;0;1
464002;03/04/2023;107;5;1;2
464002;03/04/2023;107;6;1;4
464002;03/04/2023;107;7;8;13
464002;03/04/2023;107;8;12;19
464002;03/04/2023;107;9;15;22
464002;03/04/2023;107;10;20;28
464002;03/04/2023;107;11;21;26
464002;03/04/2023;107;12;24;27
464002;03/04/2023;107;13;28;26
464002;03/04/2023;107;14;32;27
464002;03/04/2023;107;15;30;26
464002;03/04/2023;107;16;21;24
464002;03/04/2023;107;17;11;11
464002;03/04/2023;107;18;7;1
464002;03/04/2023;107;19;8;0
464002;03/04/2023;107;20;7;0
464002;03/04/2023;107;21;7;0
464002;03/04/2023;107;22;6;0
464002;03/04/2023;107;23;5;0
464002;04/04/2023;107;0;0;0
464002;04/04/2023;107;1;0;0
