CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2023;ENTREES;2;0;0
464007;03/04/2023;SORTIES;2;0;0
464007;03/04/2023;ENTREES;3;0;0
464007;03/04/2023;SORTIES;3;0;0
464007;03/04/2023;ENTREES;4;0;0
464007;03/04/2023;SORTIES;4;0;0
464007;03/04/2023;ENTREES;5;0;3
464007;03/04/2023;SORTIES;5;0;0
464007;03/04/2023;ENTREES;6;4;13
464007;03/04/2023;SORTIES;6;0;0
464007;03/04/2023;ENTREES;7;5;27
464007;03/04/2023;SORTIES;7;0;0
464007;03/04/2023;ENTREES;8;15;53
464007;03/04/2023;SORTIES;8;2;1
464007;03/04/2023;ENTREES;9;14;19
464007;03/04/2023;SORTIES;9;1;1
464007;03/04/2023;ENTREES;10;13;7
464007;03/04/2023;SORTIES;10;6;2
464007;03/04/2023;ENTREES;11;6;3
464007;03/04/2023;SORTIES;11;4;3
464007;03/04/2023;ENTREES;12;10;10
464007;03/04/2023;SORTIES;12;3;9
464007;03/04/2023;ENTREES;13;18;11
464007;03/04/2023;SORTIES;13;4;2
464007;03/04/2023;ENTREES;14;11;3
464007;03/04/2023;SORTIES;14;9;3
464007;03/04/2023;ENTREES;15;7;7
464007;03/04/2023;SORTIES;15;16;8
464007;03/04/2023;ENTREES;16;1;6
464007;03/04/2023;SORTIES;16;20;21
464007;03/04/2023;ENTREES;17;4;2
464007;03/04/2023;SORTIES;17;23;40
464007;03/04/2023;ENTREES;18;1;1
464007;03/04/2023;SORTIES;18;10;35
464007;03/04/2023;ENTREES;19;19;2
464007;03/04/2023;SORTIES;19;7;17
464007;03/04/2023;ENTREES;20;7;1
464007;03/04/2023;SORTIES;20;4;12
464007;03/04/2023;ENTREES;21;46;0
464007;03/04/2023;SORTIES;21;17;2
464007;03/04/2023;ENTREES;22;7;0
464007;03/04/2023;SORTIES;22;27;2
464007;03/04/2023;ENTREES;23;4;0
464007;03/04/2023;SORTIES;23;35;0
464007;04/04/2023;ENTREES;0;1;0
464007;04/04/2023;SORTIES;0;6;0
464007;04/04/2023;ENTREES;1;0;0
464007;04/04/2023;SORTIES;1;0;0
