CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/04/2023;;02/04/2023 12:51;0;;03/04/2023 08:18;HO;464007
464007;03/04/2023;;02/04/2023 18:09;1;;03/04/2023 08:24;AB;464007
464007;03/04/2023;;03/04/2023 08:40;2;;03/04/2023 08:51;HO;464007
464007;03/04/2023;;03/04/2023 06:05;3;;03/04/2023 09:09;AB;464007
464007;03/04/2023;;03/04/2023 08:08;4;;03/04/2023 09:23;HO;464007
464007;03/04/2023;;03/04/2023 08:10;5;;03/04/2023 10:26;HO;464007
464007;03/04/2023;;03/04/2023 10:14;6;;03/04/2023 10:30;HO;464007
464007;03/04/2023;;03/04/2023 09:29;7;;03/04/2023 10:33;HO;464007
464007;03/04/2023;;03/04/2023 09:01;8;;03/04/2023 10:35;HO;464007
464007;03/04/2023;;03/04/2023 09:06;9;;03/04/2023 10:37;HO;464007
464007;03/04/2023;;03/04/2023 09:11;10;;03/04/2023 10:44;AB;464007
464007;03/04/2023;;03/04/2023 09:39;11;;03/04/2023 10:46;HO;464007
464007;03/04/2023;;03/04/2023 10:42;12;;03/04/2023 10:49;AB;464007
464007;03/04/2023;;03/04/2023 09:20;13;;03/04/2023 11:12;AB;464007
464007;03/04/2023;;03/04/2023 08:42;14;;03/04/2023 11:15;HO;464007
464007;03/04/2023;;03/04/2023 10:23;15;;03/04/2023 11:18;AB;464007
464007;03/04/2023;;03/04/2023 09:15;16;;03/04/2023 11:25;AB;464007
464007;03/04/2023;;03/04/2023 10:06;17;;03/04/2023 11:50;HO;464007
464007;03/04/2023;;03/04/2023 09:14;18;;03/04/2023 11:52;HO;464007
464007;03/04/2023;;03/04/2023 10:20;19;;03/04/2023 11:59;HO;464007
464007;03/04/2023;;03/04/2023 09:47;20;;03/04/2023 12:10;AB;464007
464007;03/04/2023;;03/04/2023 10:34;21;;03/04/2023 12:13;HO;464007
464007;03/04/2023;;03/04/2023 09:02;22;;03/04/2023 12:15;HO;464007
464007;03/04/2023;;03/04/2023 08:31;23;;03/04/2023 12:20;AB;464007
464007;03/04/2023;;03/04/2023 07:24;24;;03/04/2023 12:27;AB;464007
464007;03/04/2023;;03/04/2023 08:12;25;;03/04/2023 12:28;AB;464007
464007;03/04/2023;;03/04/2023 06:52;26;;03/04/2023 12:30;AB;464007
464007;03/04/2023;;03/04/2023 10:41;27;;03/04/2023 12:40;AB;464007
464007;03/04/2023;;03/04/2023 08:38;28;;03/04/2023 12:41;AB;464007
464007;03/04/2023;;03/04/2023 08:16;29;;03/04/2023 12:46;HO;464007
464007;03/04/2023;;03/04/2023 11:29;30;;03/04/2023 12:47;AB;464007
464007;03/04/2023;;03/04/2023 09:00;31;;03/04/2023 12:55;AB;464007
464007;03/04/2023;;03/04/2023 09:33;32;;03/04/2023 13:20;HO;464007
464007;03/04/2023;;03/04/2023 07:35;33;;03/04/2023 13:23;AB;464007
464007;03/04/2023;;02/04/2023 23:08;34;;03/04/2023 13:32;AB;464007
464007;03/04/2023;;03/04/2023 09:47;35;;03/04/2023 13:33;HO;464007
464007;03/04/2023;;03/04/2023 10:41;36;;03/04/2023 13:38;HO;464007
464007;03/04/2023;;03/04/2023 10:58;37;;03/04/2023 13:46;HO;464007
464007;03/04/2023;;03/04/2023 08:05;38;;03/04/2023 14:04;AB;464007
464007;03/04/2023;;03/04/2023 05:58;39;;03/04/2023 14:18;AB;464007
464007;03/04/2023;;03/04/2023 07:33;40;;03/04/2023 14:18;HO;464007
464007;03/04/2023;;03/04/2023 09:46;41;;03/04/2023 14:23;HO;464007
464007;03/04/2023;;03/04/2023 06:24;42;;03/04/2023 14:29;HO;464007
464007;03/04/2023;;03/04/2023 12:21;43;;03/04/2023 14:34;AB;464007
464007;03/04/2023;;03/04/2023 12:55;44;;03/04/2023 14:37;HO;464007
464007;03/04/2023;;03/04/2023 10:45;45;;03/04/2023 14:41;HO;464007
464007;03/04/2023;;03/04/2023 12:45;46;;03/04/2023 14:47;HO;464007
464007;03/04/2023;;03/04/2023 12:45;47;;03/04/2023 14:47;HO;464007
464007;03/04/2023;;03/04/2023 12:53;48;;03/04/2023 14:47;HO;464007
464007;03/04/2023;;03/04/2023 10:11;49;;03/04/2023 14:57;HO;464007
464007;03/04/2023;;03/04/2023 13:12;50;;03/04/2023 15:01;HO;464007
464007;03/04/2023;;03/04/2023 12:55;51;;03/04/2023 15:02;HO;464007
464007;03/04/2023;;03/04/2023 06:54;52;;03/04/2023 15:06;AB;464007
464007;03/04/2023;;03/04/2023 08:06;53;;03/04/2023 15:13;AB;464007
464007;03/04/2023;;03/04/2023 14:20;54;;03/04/2023 15:14;HO;464007
464007;03/04/2023;;03/04/2023 13:47;55;;03/04/2023 15:14;HO;464007
464007;03/04/2023;;03/04/2023 08:03;56;;03/04/2023 15:15;AB;464007
464007;03/04/2023;;03/04/2023 14:19;57;;03/04/2023 15:17;HO;464007
464007;03/04/2023;;03/04/2023 13:36;58;;03/04/2023 15:19;HO;464007
464007;03/04/2023;;03/04/2023 06:06;59;;03/04/2023 15:20;AB;464007
464007;03/04/2023;;03/04/2023 08:17;60;;03/04/2023 15:24;AB;464007
464007;03/04/2023;;03/04/2023 08:20;61;;03/04/2023 15:24;AB;464007
464007;03/04/2023;;03/04/2023 11:37;62;;03/04/2023 15:27;HO;464007
464007;03/04/2023;;03/04/2023 13:21;63;;03/04/2023 15:28;HO;464007
464007;03/04/2023;;03/04/2023 12:04;64;;03/04/2023 15:29;HO;464007
464007;03/04/2023;;03/04/2023 11:48;65;;03/04/2023 15:30;HO;464007
464007;03/04/2023;;03/04/2023 06:42;66;;03/04/2023 15:32;HO;464007
464007;03/04/2023;;03/04/2023 07:46;67;;03/04/2023 15:38;AB;464007
464007;03/04/2023;;03/04/2023 13:46;68;;03/04/2023 15:40;HO;464007
464007;03/04/2023;;03/04/2023 07:56;69;;03/04/2023 15:40;HO;464007
464007;03/04/2023;;03/04/2023 06:21;70;;03/04/2023 15:44;AB;464007
464007;03/04/2023;;03/04/2023 11:56;71;;03/04/2023 15:47;HO;464007
464007;03/04/2023;;03/04/2023 10:42;72;;03/04/2023 15:49;HO;464007
464007;03/04/2023;;03/04/2023 06:16;73;;03/04/2023 15:59;HO;464007
464007;03/04/2023;;03/04/2023 13:27;74;;03/04/2023 16:00;HO;464007
464007;03/04/2023;;03/04/2023 11:14;75;;03/04/2023 16:02;AB;464007
464007;03/04/2023;;03/04/2023 13:39;76;;03/04/2023 16:02;AB;464007
464007;03/04/2023;;03/04/2023 13:23;77;;03/04/2023 16:03;AB;464007
464007;03/04/2023;;03/04/2023 14:01;78;;03/04/2023 16:03;AB;464007
464007;03/04/2023;;03/04/2023 09:41;79;;03/04/2023 16:03;AB;464007
464007;03/04/2023;;03/04/2023 14:26;80;;03/04/2023 16:05;HO;464007
464007;03/04/2023;;03/04/2023 11:22;81;;03/04/2023 16:06;HO;464007
464007;03/04/2023;;03/04/2023 13:58;82;;03/04/2023 16:06;HO;464007
464007;03/04/2023;;03/04/2023 10:48;83;;03/04/2023 16:11;HO;464007
464007;03/04/2023;;03/04/2023 07:19;84;;03/04/2023 16:11;AB;464007
464007;03/04/2023;;03/04/2023 13:35;85;;03/04/2023 16:15;AB;464007
464007;03/04/2023;;03/04/2023 08:02;86;;03/04/2023 16:17;AB;464007
464007;03/04/2023;;03/04/2023 09:31;87;;03/04/2023 16:17;AB;464007
464007;03/04/2023;;03/04/2023 13:15;88;;03/04/2023 16:19;HO;464007
464007;03/04/2023;;03/04/2023 13:58;89;;03/04/2023 16:20;HO;464007
464007;03/04/2023;;03/04/2023 13:47;90;;03/04/2023 16:21;HO;464007
464007;03/04/2023;;03/04/2023 08:57;91;;03/04/2023 16:22;AB;464007
464007;03/04/2023;;03/04/2023 10:52;92;;03/04/2023 16:22;HO;464007
464007;03/04/2023;;03/04/2023 06:48;93;;03/04/2023 16:23;HO;464007
464007;03/04/2023;;03/04/2023 12:25;94;;03/04/2023 16:26;HO;464007
464007;03/04/2023;;03/04/2023 06:15;95;;03/04/2023 16:27;AB;464007
464007;03/04/2023;;03/04/2023 13:55;96;;03/04/2023 16:31;AB;464007
464007;03/04/2023;;03/04/2023 07:08;97;;03/04/2023 16:34;AB;464007
464007;03/04/2023;;03/04/2023 15:05;98;;03/04/2023 16:38;HO;464007
464007;03/04/2023;;03/04/2023 08:00;99;;03/04/2023 16:41;HO;464007
464007;03/04/2023;;03/04/2023 07:38;100;;03/04/2023 16:41;AB;464007
464007;03/04/2023;;03/04/2023 15:28;101;;03/04/2023 16:42;HO;464007
464007;03/04/2023;;03/04/2023 12:18;102;;03/04/2023 16:44;AB;464007
464007;03/04/2023;;03/04/2023 14:23;103;;03/04/2023 16:45;AB;464007
464007;03/04/2023;;03/04/2023 08:23;104;;03/04/2023 16:46;AB;464007
464007;03/04/2023;;03/04/2023 14:36;105;;03/04/2023 16:46;HO;464007
464007;03/04/2023;;03/04/2023 07:44;106;;03/04/2023 16:47;HO;464007
464007;03/04/2023;;03/04/2023 09:29;107;;03/04/2023 16:47;AB;464007
464007;03/04/2023;;03/04/2023 08:12;108;;03/04/2023 16:47;AB;464007
464007;03/04/2023;;03/04/2023 13:50;109;;03/04/2023 16:48;HO;464007
464007;03/04/2023;;03/04/2023 13:11;110;;03/04/2023 16:52;HO;464007
464007;03/04/2023;;03/04/2023 15:56;111;;03/04/2023 16:52;AB;464007
464007;03/04/2023;;03/04/2023 07:57;112;;03/04/2023 16:54;HO;464007
464007;03/04/2023;;03/04/2023 15:01;113;;03/04/2023 16:55;AB;464007
464007;03/04/2023;;03/04/2023 11:50;114;;03/04/2023 16:59;HO;464007
464007;03/04/2023;;03/04/2023 08:11;115;;03/04/2023 17:02;AB;464007
464007;03/04/2023;;03/04/2023 08:03;116;;03/04/2023 17:05;AB;464007
464007;03/04/2023;;03/04/2023 14:32;117;;03/04/2023 17:10;HO;464007
464007;03/04/2023;;03/04/2023 10:59;118;;03/04/2023 17:15;AB;464007
464007;03/04/2023;;03/04/2023 06:36;119;;03/04/2023 17:16;AB;464007
464007;03/04/2023;;03/04/2023 06:40;120;;03/04/2023 17:16;AB;464007
464007;03/04/2023;;03/04/2023 08:09;121;;03/04/2023 17:17;AB;464007
464007;03/04/2023;;03/04/2023 08:11;122;;03/04/2023 17:17;AB;464007
464007;03/04/2023;;03/04/2023 15:10;123;;03/04/2023 17:17;AB;464007
464007;03/04/2023;;03/04/2023 08:15;124;;03/04/2023 17:18;HO;464007
464007;03/04/2023;;03/04/2023 08:12;125;;03/04/2023 17:18;AB;464007
464007;03/04/2023;;03/04/2023 07:58;126;;03/04/2023 17:18;AB;464007
464007;03/04/2023;;03/04/2023 07:29;127;;03/04/2023 17:19;AB;464007
464007;03/04/2023;;03/04/2023 15:30;128;;03/04/2023 17:19;HO;464007
464007;03/04/2023;;03/04/2023 08:25;129;;03/04/2023 17:19;HO;464007
464007;03/04/2023;;03/04/2023 09:31;130;;03/04/2023 17:20;HO;464007
464007;03/04/2023;;03/04/2023 15:16;131;;03/04/2023 17:20;AB;464007
464007;03/04/2023;;03/04/2023 13:23;132;;03/04/2023 17:21;HO;464007
464007;03/04/2023;;03/04/2023 08:05;133;;03/04/2023 17:22;AB;464007
464007;03/04/2023;;03/04/2023 14:24;134;;03/04/2023 17:24;HO;464007
464007;03/04/2023;;03/04/2023 14:02;135;;03/04/2023 17:25;HO;464007
464007;03/04/2023;;03/04/2023 09:38;136;;03/04/2023 17:25;AB;464007
464007;03/04/2023;;03/04/2023 07:32;137;;03/04/2023 17:27;AB;464007
464007;03/04/2023;;03/04/2023 06:52;138;;03/04/2023 17:27;AB;464007
464007;03/04/2023;;03/04/2023 06:27;139;;03/04/2023 17:28;AB;464007
464007;03/04/2023;;03/04/2023 09:45;140;;03/04/2023 17:28;AB;464007
464007;03/04/2023;;03/04/2023 16:08;141;;03/04/2023 17:30;AB;464007
464007;03/04/2023;;03/04/2023 08:07;142;;03/04/2023 17:31;AB;464007
464007;03/04/2023;;03/04/2023 13:48;143;;03/04/2023 17:33;HO;464007
464007;03/04/2023;;03/04/2023 11:45;144;;03/04/2023 17:33;HO;464007
464007;03/04/2023;;03/04/2023 13:05;145;;03/04/2023 17:33;HO;464007
464007;03/04/2023;;03/04/2023 08:51;146;;03/04/2023 17:35;HO;464007
464007;03/04/2023;;03/04/2023 12:02;147;;03/04/2023 17:35;HO;464007
464007;03/04/2023;;03/04/2023 08:05;148;;03/04/2023 17:35;AB;464007
464007;03/04/2023;;03/04/2023 07:27;149;;03/04/2023 17:36;AB;464007
464007;03/04/2023;;03/04/2023 08:41;150;;03/04/2023 17:36;AB;464007
464007;03/04/2023;;03/04/2023 08:19;151;;03/04/2023 17:36;AB;464007
464007;03/04/2023;;03/04/2023 07:40;152;;03/04/2023 17:37;AB;464007
464007;03/04/2023;;03/04/2023 08:18;153;;03/04/2023 17:38;HO;464007
464007;03/04/2023;;03/04/2023 08:09;154;;03/04/2023 17:43;AB;464007
464007;03/04/2023;;03/04/2023 08:17;155;;03/04/2023 17:44;AB;464007
464007;03/04/2023;;03/04/2023 10:23;156;;03/04/2023 17:44;HO;464007
464007;03/04/2023;;03/04/2023 14:33;157;;03/04/2023 17:46;HO;464007
464007;03/04/2023;;03/04/2023 12:27;158;;03/04/2023 17:46;AB;464007
464007;03/04/2023;;03/04/2023 05:23;159;;03/04/2023 17:46;AB;464007
464007;03/04/2023;;03/04/2023 07:42;160;;03/04/2023 17:47;AB;464007
464007;03/04/2023;;03/04/2023 08:51;161;;03/04/2023 17:47;AB;464007
464007;03/04/2023;;03/04/2023 14:24;162;;03/04/2023 17:49;HO;464007
464007;03/04/2023;;03/04/2023 08:35;163;;03/04/2023 17:50;AB;464007
464007;03/04/2023;;03/04/2023 08:36;164;;03/04/2023 17:51;AB;464007
464007;03/04/2023;;03/04/2023 07:44;165;;03/04/2023 17:52;AB;464007
464007;03/04/2023;;03/04/2023 15:11;166;;03/04/2023 17:53;AB;464007
464007;03/04/2023;;03/04/2023 13:16;167;;03/04/2023 17:53;AB;464007
464007;03/04/2023;;03/04/2023 15:09;168;;03/04/2023 17:53;HO;464007
464007;03/04/2023;;01/04/2023 13:16;169;;03/04/2023 17:54;HO;464007
464007;03/04/2023;;03/04/2023 10:19;170;;03/04/2023 17:54;AB;464007
464007;03/04/2023;;03/04/2023 08:20;171;;03/04/2023 17:55;AB;464007
464007;03/04/2023;;03/04/2023 08:31;172;;03/04/2023 17:55;AB;464007
464007;03/04/2023;;03/04/2023 12:39;173;;03/04/2023 17:55;AB;464007
464007;03/04/2023;;03/04/2023 15:33;174;;03/04/2023 17:57;HO;464007
464007;03/04/2023;;03/04/2023 10:54;175;;03/04/2023 17:57;HO;464007
464007;03/04/2023;;03/04/2023 14:02;176;;03/04/2023 17:59;HO;464007
464007;03/04/2023;;03/04/2023 12:20;177;;03/04/2023 17:59;HO;464007
464007;03/04/2023;;03/04/2023 07:36;178;;03/04/2023 18:02;AB;464007
464007;03/04/2023;;03/04/2023 12:51;179;;03/04/2023 18:03;AB;464007
464007;03/04/2023;;03/04/2023 15:06;180;;03/04/2023 18:04;HO;464007
464007;03/04/2023;;03/04/2023 08:38;181;;03/04/2023 18:04;HO;464007
464007;03/04/2023;;03/04/2023 08:26;182;;03/04/2023 18:05;AB;464007
464007;03/04/2023;;03/04/2023 09:19;183;;03/04/2023 18:06;HO;464007
464007;03/04/2023;;03/04/2023 07:13;184;;03/04/2023 18:06;AB;464007
464007;03/04/2023;;03/04/2023 08:00;185;;03/04/2023 18:06;AB;464007
464007;03/04/2023;;03/04/2023 16:05;186;;03/04/2023 18:08;AB;464007
464007;03/04/2023;;03/04/2023 07:51;187;;03/04/2023 18:09;AB;464007
464007;03/04/2023;;03/04/2023 08:34;188;;03/04/2023 18:09;AB;464007
464007;03/04/2023;;03/04/2023 07:51;189;;03/04/2023 18:11;AB;464007
464007;03/04/2023;;03/04/2023 08:44;190;;03/04/2023 18:12;AB;464007
464007;03/04/2023;;03/04/2023 14:35;191;;03/04/2023 18:12;AB;464007
464007;03/04/2023;;03/04/2023 09:23;192;;03/04/2023 18:19;AB;464007
464007;03/04/2023;;03/04/2023 08:34;193;;03/04/2023 18:20;AB;464007
464007;03/04/2023;;03/04/2023 13:14;194;;03/04/2023 18:23;AB;464007
464007;03/04/2023;;03/04/2023 08:27;195;;03/04/2023 18:24;AB;464007
464007;03/04/2023;;03/04/2023 07:59;196;;03/04/2023 18:26;AB;464007
464007;03/04/2023;;03/04/2023 07:23;197;;03/04/2023 18:26;AB;464007
464007;03/04/2023;;03/04/2023 16:04;198;;03/04/2023 18:28;AB;464007
464007;03/04/2023;;03/04/2023 13:10;199;;03/04/2023 18:28;HO;464007
464007;03/04/2023;;03/04/2023 08:26;200;;03/04/2023 18:28;AB;464007
464007;03/04/2023;;03/04/2023 08:12;201;;03/04/2023 18:29;AB;464007
464007;03/04/2023;;03/04/2023 08:17;202;;03/04/2023 18:30;HO;464007
464007;03/04/2023;;03/04/2023 07:24;203;;03/04/2023 18:30;HO;464007
464007;03/04/2023;;03/04/2023 14:40;204;;03/04/2023 18:31;HO;464007
464007;03/04/2023;;03/04/2023 13:58;205;;03/04/2023 18:32;AB;464007
464007;03/04/2023;;03/04/2023 07:44;206;;03/04/2023 18:32;AB;464007
464007;03/04/2023;;03/04/2023 09:26;207;;03/04/2023 18:33;AB;464007
464007;03/04/2023;;03/04/2023 08:59;208;;03/04/2023 18:33;AB;464007
464007;03/04/2023;;03/04/2023 08:00;209;;03/04/2023 18:34;AB;464007
464007;03/04/2023;;03/04/2023 08:48;210;;03/04/2023 18:35;AB;464007
464007;03/04/2023;;03/04/2023 15:23;211;;03/04/2023 18:37;HO;464007
464007;03/04/2023;;03/04/2023 08:41;212;;03/04/2023 18:41;AB;464007
464007;03/04/2023;;03/04/2023 09:38;213;;03/04/2023 18:45;HO;464007
464007;03/04/2023;;03/04/2023 08:41;214;;03/04/2023 18:45;AB;464007
464007;03/04/2023;;03/04/2023 16:33;215;;03/04/2023 18:46;AB;464007
464007;03/04/2023;;03/04/2023 09:34;216;;03/04/2023 18:46;AB;464007
464007;03/04/2023;;03/04/2023 16:30;217;;03/04/2023 18:47;HO;464007
464007;03/04/2023;;03/04/2023 08:21;218;;03/04/2023 18:49;AB;464007
464007;03/04/2023;;02/04/2023 18:45;219;;03/04/2023 18:52;AB;464007
464007;03/04/2023;;03/04/2023 07:54;220;;03/04/2023 18:53;AB;464007
464007;03/04/2023;;03/04/2023 16:18;221;;03/04/2023 18:55;AB;464007
464007;03/04/2023;;03/04/2023 17:16;222;;03/04/2023 18:58;AB;464007
464007;03/04/2023;;03/04/2023 08:32;223;;03/04/2023 19:00;AB;464007
464007;03/04/2023;;03/04/2023 08:29;224;;03/04/2023 19:00;AB;464007
464007;03/04/2023;;03/04/2023 19:03;225;;03/04/2023 19:04;HO;464007
464007;03/04/2023;;03/04/2023 06:13;226;;03/04/2023 19:05;AB;464007
464007;03/04/2023;;03/04/2023 07:59;227;;03/04/2023 19:06;AB;464007
464007;03/04/2023;;03/04/2023 08:55;228;;03/04/2023 19:11;HO;464007
464007;03/04/2023;;03/04/2023 12:54;229;;03/04/2023 19:14;AB;464007
464007;03/04/2023;;03/04/2023 13:28;230;;03/04/2023 19:17;AB;464007
464007;03/04/2023;;03/04/2023 09:34;231;;03/04/2023 19:18;AB;464007
464007;03/04/2023;;03/04/2023 06:41;232;;03/04/2023 19:19;AB;464007
464007;03/04/2023;;03/04/2023 15:01;233;;03/04/2023 19:19;AB;464007
464007;03/04/2023;;03/04/2023 08:57;234;;03/04/2023 19:19;AB;464007
464007;03/04/2023;;03/04/2023 09:39;235;;03/04/2023 19:20;HO;464007
464007;03/04/2023;;03/04/2023 08:43;236;;03/04/2023 19:20;HO;464007
464007;03/04/2023;;03/04/2023 12:12;237;;03/04/2023 19:22;HO;464007
464007;03/04/2023;;03/04/2023 07:20;238;;03/04/2023 19:23;AB;464007
464007;03/04/2023;;03/04/2023 09:07;239;;03/04/2023 19:26;AB;464007
464007;03/04/2023;;03/04/2023 13:21;240;;03/04/2023 19:27;AB;464007
464007;03/04/2023;;03/04/2023 07:32;241;;03/04/2023 19:28;AB;464007
464007;03/04/2023;;03/04/2023 17:51;242;;03/04/2023 19:30;HO;464007
464007;03/04/2023;;03/04/2023 10:49;243;;03/04/2023 19:32;AB;464007
464007;03/04/2023;;03/04/2023 10:01;244;;03/04/2023 19:34;AB;464007
464007;03/04/2023;;03/04/2023 13:42;245;;03/04/2023 19:45;HO;464007
464007;03/04/2023;;03/04/2023 08:50;246;;03/04/2023 19:49;AB;464007
464007;03/04/2023;;03/04/2023 11:02;247;;03/04/2023 20:02;AB;464007
464007;03/04/2023;;03/04/2023 13:59;248;;03/04/2023 20:05;AB;464007
464007;03/04/2023;;03/04/2023 15:30;249;;03/04/2023 20:07;AB;464007
464007;03/04/2023;;03/04/2023 08:19;250;;03/04/2023 20:09;AB;464007
464007;03/04/2023;;03/04/2023 09:14;251;;03/04/2023 20:11;AB;464007
464007;03/04/2023;;03/04/2023 08:42;252;;03/04/2023 20:21;AB;464007
464007;03/04/2023;;03/04/2023 12:14;253;;03/04/2023 20:22;AB;464007
464007;03/04/2023;;03/04/2023 17:38;254;;03/04/2023 20:35;HO;464007
464007;03/04/2023;;03/04/2023 09:45;255;;03/04/2023 20:36;HO;464007
464007;03/04/2023;;03/04/2023 07:31;256;;03/04/2023 20:38;AB;464007
464007;03/04/2023;;23/03/2023 19:38;257;;03/04/2023 20:48;HO;464007
464007;03/04/2023;;03/04/2023 09:23;258;;03/04/2023 20:49;AB;464007
464007;03/04/2023;;03/04/2023 12:52;259;;03/04/2023 20:50;AB;464007
464007;03/04/2023;;23/03/2023 19:38;260;;03/04/2023 20:51;HO;464007
464007;03/04/2023;;03/04/2023 05:49;261;;03/04/2023 20:57;AB;464007
464007;03/04/2023;;27/03/2023 10:25;262;;03/04/2023 20:59;AB;464007
464007;03/04/2023;;03/04/2023 08:31;263;;03/04/2023 21:00;AB;464007
464007;03/04/2023;;03/04/2023 19:02;264;;03/04/2023 21:04;HO;464007
464007;03/04/2023;;03/04/2023 19:19;265;;03/04/2023 21:11;HO;464007
464007;03/04/2023;;03/04/2023 19:59;266;;03/04/2023 21:17;HO;464007
464007;03/04/2023;;03/04/2023 12:45;267;;03/04/2023 21:17;AB;464007
464007;03/04/2023;;23/03/2023 19:38;268;;03/04/2023 21:32;HO;464007
464007;03/04/2023;;23/03/2023 19:38;269;;03/04/2023 21:32;HO;464007
464007;03/04/2023;;23/03/2023 19:38;270;;03/04/2023 21:36;HO;464007
464007;03/04/2023;;23/03/2023 19:38;271;;03/04/2023 21:36;HO;464007
464007;03/04/2023;;23/03/2023 19:25;272;;03/04/2023 21:36;HO;464007
464007;03/04/2023;;03/04/2023 19:20;273;;03/04/2023 21:38;HO;464007
464007;03/04/2023;;23/03/2023 18:58;274;;03/04/2023 21:38;HO;464007
464007;03/04/2023;;03/04/2023 19:20;275;;03/04/2023 21:38;HO;464007
464007;03/04/2023;;23/03/2023 19:38;276;;03/04/2023 21:40;HO;464007
464007;03/04/2023;;23/03/2023 19:38;277;;03/04/2023 21:42;HO;464007
464007;03/04/2023;;23/03/2023 19:38;278;;03/04/2023 21:46;HO;464007
464007;03/04/2023;;23/03/2023 19:38;279;;03/04/2023 21:46;HO;464007
464007;03/04/2023;;03/04/2023 17:32;280;;03/04/2023 21:54;HO;464007
464007;03/04/2023;;03/04/2023 21:22;281;;03/04/2023 21:59;HO;464007
464007;03/04/2023;;03/04/2023 19:06;282;;03/04/2023 22:00;HO;464007
464007;03/04/2023;;03/04/2023 13:24;283;;03/04/2023 22:04;HO;464007
464007;03/04/2023;;23/03/2023 19:25;284;;03/04/2023 22:13;HO;464007
464007;03/04/2023;;03/04/2023 06:32;285;;03/04/2023 22:16;AB;464007
464007;03/04/2023;;03/04/2023 19:49;286;;03/04/2023 22:17;HO;464007
464007;03/04/2023;;23/03/2023 18:58;287;;03/04/2023 22:21;HO;464007
464007;03/04/2023;;23/03/2023 18:53;288;;03/04/2023 22:21;HO;464007
464007;03/04/2023;;23/03/2023 19:25;289;;03/04/2023 22:24;HO;464007
464007;03/04/2023;;23/03/2023 19:38;290;;03/04/2023 22:33;HO;464007
464007;03/04/2023;;23/03/2023 18:58;291;;03/04/2023 22:33;HO;464007
464007;03/04/2023;;23/03/2023 18:58;292;;03/04/2023 22:34;HO;464007
464007;03/04/2023;;23/03/2023 19:38;293;;03/04/2023 22:34;HO;464007
464007;03/04/2023;;23/03/2023 18:58;294;;03/04/2023 22:35;HO;464007
464007;03/04/2023;;23/03/2023 18:58;295;;03/04/2023 22:36;HO;464007
464007;03/04/2023;;23/03/2023 18:58;296;;03/04/2023 22:36;HO;464007
464007;03/04/2023;;23/03/2023 18:58;297;;03/04/2023 22:38;HO;464007
464007;03/04/2023;;23/03/2023 19:25;298;;03/04/2023 22:39;HO;464007
464007;03/04/2023;;23/03/2023 18:53;299;;03/04/2023 22:39;HO;464007
464007;03/04/2023;;23/03/2023 19:38;300;;03/04/2023 22:41;HO;464007
464007;03/04/2023;;03/04/2023 16:29;301;;03/04/2023 22:41;AB;464007
464007;03/04/2023;;03/04/2023 08:16;302;;03/04/2023 22:44;HO;464007
464007;03/04/2023;;23/03/2023 19:38;303;;03/04/2023 22:46;HO;464007
464007;03/04/2023;;23/03/2023 19:38;304;;03/04/2023 22:49;HO;464007
464007;03/04/2023;;23/03/2023 19:38;305;;03/04/2023 22:50;HO;464007
464007;03/04/2023;;23/03/2023 19:25;306;;03/04/2023 22:51;HO;464007
464007;03/04/2023;;23/03/2023 19:38;307;;03/04/2023 22:51;HO;464007
464007;03/04/2023;;23/03/2023 19:38;308;;03/04/2023 22:54;HO;464007
464007;03/04/2023;;23/03/2023 19:38;309;;03/04/2023 22:56;HO;464007
464007;03/04/2023;;23/03/2023 19:05;310;;03/04/2023 22:57;HO;464007
464007;03/04/2023;;23/03/2023 19:25;311;;03/04/2023 23:01;HO;464007
464007;03/04/2023;;23/03/2023 19:25;312;;03/04/2023 23:01;HO;464007
464007;03/04/2023;;23/03/2023 18:58;313;;03/04/2023 23:02;HO;464007
464007;03/04/2023;;23/03/2023 19:25;314;;03/04/2023 23:10;HO;464007
464007;03/04/2023;;23/03/2023 19:38;315;;03/04/2023 23:15;HO;464007
464007;03/04/2023;;23/03/2023 18:58;316;;03/04/2023 23:15;HO;464007
464007;03/04/2023;;23/03/2023 18:58;317;;03/04/2023 23:16;HO;464007
464007;03/04/2023;;23/03/2023 19:25;318;;03/04/2023 23:17;HO;464007
464007;03/04/2023;;23/03/2023 19:05;319;;03/04/2023 23:17;HO;464007
464007;03/04/2023;;23/03/2023 18:53;320;;03/04/2023 23:18;HO;464007
464007;03/04/2023;;23/03/2023 19:38;321;;03/04/2023 23:18;HO;464007
464007;03/04/2023;;23/03/2023 18:58;322;;03/04/2023 23:19;HO;464007
464007;03/04/2023;;23/03/2023 19:25;323;;03/04/2023 23:19;HO;464007
464007;03/04/2023;;23/03/2023 19:38;324;;03/04/2023 23:19;HO;464007
464007;03/04/2023;;23/03/2023 18:58;325;;03/04/2023 23:19;HO;464007
464007;03/04/2023;;23/03/2023 18:58;326;;03/04/2023 23:20;HO;464007
464007;03/04/2023;;23/03/2023 19:38;327;;03/04/2023 23:20;HO;464007
464007;03/04/2023;;23/03/2023 19:38;328;;03/04/2023 23:20;HO;464007
464007;03/04/2023;;23/03/2023 19:25;329;;03/04/2023 23:21;HO;464007
464007;03/04/2023;;23/03/2023 18:58;330;;03/04/2023 23:21;HO;464007
