CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/04/2023;ENTREES;2;0;0
464011;03/04/2023;SORTIES;2;0;0
464011;03/04/2023;ENTREES;3;0;0
464011;03/04/2023;SORTIES;3;0;1
464011;03/04/2023;ENTREES;4;0;1
464011;03/04/2023;SORTIES;4;0;0
464011;03/04/2023;ENTREES;5;0;1
464011;03/04/2023;SORTIES;5;0;1
464011;03/04/2023;ENTREES;6;0;7
464011;03/04/2023;SORTIES;6;0;1
464011;03/04/2023;ENTREES;7;5;18
464011;03/04/2023;SORTIES;7;0;1
464011;03/04/2023;ENTREES;8;9;10
464011;03/04/2023;SORTIES;8;2;2
464011;03/04/2023;ENTREES;9;9;8
464011;03/04/2023;SORTIES;9;1;1
464011;03/04/2023;ENTREES;10;6;1
464011;03/04/2023;SORTIES;10;1;2
464011;03/04/2023;ENTREES;11;3;7
464011;03/04/2023;SORTIES;11;1;1
464011;03/04/2023;ENTREES;12;10;5
464011;03/04/2023;SORTIES;12;2;4
464011;03/04/2023;ENTREES;13;3;5
464011;03/04/2023;SORTIES;13;2;5
464011;03/04/2023;ENTREES;14;2;3
464011;03/04/2023;SORTIES;14;3;3
464011;03/04/2023;ENTREES;15;0;0
464011;03/04/2023;SORTIES;15;3;5
464011;03/04/2023;ENTREES;16;2;2
464011;03/04/2023;SORTIES;16;6;14
464011;03/04/2023;ENTREES;17;4;2
464011;03/04/2023;SORTIES;17;16;10
464011;03/04/2023;ENTREES;18;0;3
464011;03/04/2023;SORTIES;18;6;10
464011;03/04/2023;ENTREES;19;2;4
464011;03/04/2023;SORTIES;19;3;8
464011;03/04/2023;ENTREES;20;2;0
464011;03/04/2023;SORTIES;20;3;1
464011;03/04/2023;ENTREES;21;0;0
464011;03/04/2023;SORTIES;21;2;6
464011;03/04/2023;ENTREES;22;0;0
464011;03/04/2023;SORTIES;22;1;0
464011;03/04/2023;ENTREES;23;0;1
464011;03/04/2023;SORTIES;23;0;1
464011;04/04/2023;ENTREES;0;0;0
464011;04/04/2023;SORTIES;0;0;0
464011;04/04/2023;ENTREES;1;0;0
464011;04/04/2023;SORTIES;1;0;0
