CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2023;220;2;0;0
464008;03/04/2023;220;3;0;0
464008;03/04/2023;220;4;0;0
464008;03/04/2023;220;5;0;0
464008;03/04/2023;220;6;0;2
464008;03/04/2023;220;7;0;1
464008;03/04/2023;220;8;0;3
464008;03/04/2023;220;9;7;4
464008;03/04/2023;220;10;18;4
464008;03/04/2023;220;11;24;9
464008;03/04/2023;220;12;26;10
464008;03/04/2023;220;13;28;9
464008;03/04/2023;220;14;26;9
464008;03/04/2023;220;15;22;9
464008;03/04/2023;220;16;18;5
464008;03/04/2023;220;17;5;2
464008;03/04/2023;220;18;3;1
464008;03/04/2023;220;19;3;1
464008;03/04/2023;220;20;4;1
464008;03/04/2023;220;21;4;1
464008;03/04/2023;220;22;4;1
464008;03/04/2023;220;23;4;1
464008;04/04/2023;220;0;0;0
464008;04/04/2023;220;1;0;0
