CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/04/2023;;03/04/2023 07:44;0;;03/04/2023 07:45;HO;464006
464006;03/04/2023;;03/04/2023 07:49;1;;03/04/2023 07:50;HO;464006
464006;03/04/2023;;03/04/2023 07:51;2;;03/04/2023 07:52;HO;464006
464006;03/04/2023;;03/04/2023 07:51;3;;03/04/2023 07:52;HO;464006
464006;03/04/2023;;03/04/2023 07:10;4;;03/04/2023 07:57;AB;464006
464006;03/04/2023;;03/04/2023 08:02;5;;03/04/2023 08:02;HO;464006
464006;03/04/2023;;03/04/2023 08:13;6;;03/04/2023 08:14;HO;464006
464006;03/04/2023;;03/04/2023 08:19;7;;03/04/2023 08:20;HO;464006
464006;03/04/2023;;03/04/2023 08:40;8;;03/04/2023 08:41;HO;464006
464006;03/04/2023;;03/04/2023 08:51;9;;03/04/2023 08:52;HO;464006
464006;03/04/2023;;03/04/2023 09:05;10;;03/04/2023 09:05;HO;464006
464006;03/04/2023;;03/04/2023 09:13;11;;03/04/2023 10:53;HO;464006
464006;03/04/2023;;03/04/2023 10:10;12;;03/04/2023 12:41;AB;464006
464006;03/04/2023;;03/04/2023 13:01;13;;03/04/2023 14:04;AB;464006
464006;03/04/2023;;31/03/2023 15:16;14;;03/04/2023 15:24;AB;464006
464006;03/04/2023;;03/04/2023 06:45;15;;03/04/2023 16:49;AB;464006
464006;03/04/2023;;03/04/2023 11:07;16;;03/04/2023 17:06;HO;464006
464006;03/04/2023;;03/04/2023 07:38;17;;03/04/2023 17:48;AB;464006
464006;03/04/2023;;03/04/2023 08:14;18;;03/04/2023 17:57;AB;464006
464006;03/04/2023;;03/04/2023 08:26;19;;03/04/2023 18:14;HO;464006
464006;03/04/2023;;03/04/2023 15:52;20;;03/04/2023 18:27;HO;464006
464006;03/04/2023;;03/04/2023 08:48;21;;03/04/2023 18:30;AB;464006
464006;03/04/2023;;03/04/2023 14:28;22;;03/04/2023 18:42;HO;464006
464006;03/04/2023;;03/04/2023 08:13;23;;03/04/2023 19:43;AB;464006
