CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/04/2023;324;2;0;0
464011;03/04/2023;324;3;0;0
464011;03/04/2023;324;4;0;0
464011;03/04/2023;324;5;0;0
464011;03/04/2023;324;6;0;6
464011;03/04/2023;324;7;5;23
464011;03/04/2023;324;8;12;31
464011;03/04/2023;324;9;20;38
464011;03/04/2023;324;10;25;37
464011;03/04/2023;324;11;27;43
464011;03/04/2023;324;12;35;44
464011;03/04/2023;324;13;36;44
464011;03/04/2023;324;14;35;44
464011;03/04/2023;324;15;32;39
464011;03/04/2023;324;16;28;27
464011;03/04/2023;324;17;16;19
464011;03/04/2023;324;18;10;12
464011;03/04/2023;324;19;9;8
464011;03/04/2023;324;20;8;7
464011;03/04/2023;324;21;6;1
464011;03/04/2023;324;22;5;1
464011;03/04/2023;324;23;5;1
464011;04/04/2023;324;0;0;0
464011;04/04/2023;324;1;0;0
