CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/04/2023;;03/04/2023 07:04;0;;03/04/2023 07:18;AB;464003
464003;03/04/2023;;03/04/2023 08:09;1;;03/04/2023 08:10;HO;464003
464003;03/04/2023;;31/03/2023 16:06;2;;03/04/2023 08:24;AB;464003
464003;03/04/2023;;03/04/2023 07:54;3;;03/04/2023 08:51;HO;464003
464003;03/04/2023;;03/04/2023 09:09;4;;03/04/2023 09:10;HO;464003
464003;03/04/2023;;03/04/2023 09:11;5;;03/04/2023 09:13;HO;464003
464003;03/04/2023;;03/04/2023 08:55;6;;03/04/2023 09:17;HO;464003
464003;03/04/2023;;03/04/2023 08:21;7;;03/04/2023 09:32;HO;464003
464003;03/04/2023;;03/04/2023 07:10;8;;03/04/2023 09:45;AB;464003
464003;03/04/2023;;01/04/2023 20:56;9;;03/04/2023 10:03;AB;464003
464003;03/04/2023;;03/04/2023 08:50;10;;03/04/2023 10:28;HO;464003
464003;03/04/2023;;03/04/2023 09:48;11;;03/04/2023 10:28;HO;464003
464003;03/04/2023;;03/04/2023 09:57;12;;03/04/2023 10:36;HO;464003
464003;03/04/2023;;03/04/2023 08:35;13;;03/04/2023 10:42;AB;464003
464003;03/04/2023;;03/04/2023 10:09;14;;03/04/2023 10:56;HO;464003
464003;03/04/2023;;03/04/2023 08:26;15;;03/04/2023 10:58;AB;464003
464003;03/04/2023;;03/04/2023 10:23;16;;03/04/2023 10:59;HO;464003
464003;03/04/2023;;03/04/2023 10:17;17;;03/04/2023 11:04;HO;464003
464003;03/04/2023;;03/04/2023 09:55;18;;03/04/2023 11:04;HO;464003
464003;03/04/2023;;03/04/2023 09:57;19;;03/04/2023 11:19;HO;464003
464003;03/04/2023;;03/04/2023 10:54;20;;03/04/2023 11:35;HO;464003
464003;03/04/2023;;03/04/2023 10:41;21;;03/04/2023 11:36;HO;464003
464003;03/04/2023;;03/04/2023 10:30;22;;03/04/2023 11:37;HO;464003
464003;03/04/2023;;03/04/2023 10:46;23;;03/04/2023 11:40;HO;464003
464003;03/04/2023;;03/04/2023 09:52;24;;03/04/2023 11:44;AB;464003
464003;03/04/2023;;03/04/2023 10:11;25;;03/04/2023 11:49;HO;464003
464003;03/04/2023;;03/04/2023 10:04;26;;03/04/2023 11:52;HO;464003
464003;03/04/2023;;03/04/2023 10:42;27;;03/04/2023 11:55;HO;464003
464003;03/04/2023;;03/04/2023 08:48;28;;03/04/2023 11:56;HO;464003
464003;03/04/2023;;03/04/2023 08:58;29;;03/04/2023 12:01;AB;464003
464003;03/04/2023;;30/03/2023 19:22;30;;03/04/2023 12:05;AB;464003
464003;03/04/2023;;03/04/2023 07:42;31;;03/04/2023 12:06;AB;464003
464003;03/04/2023;;03/04/2023 07:30;32;;03/04/2023 12:09;AB;464003
464003;03/04/2023;;03/04/2023 09:07;33;;03/04/2023 12:10;HO;464003
464003;03/04/2023;;03/04/2023 10:08;34;;03/04/2023 12:10;HO;464003
464003;03/04/2023;;03/04/2023 11:02;35;;03/04/2023 12:14;HO;464003
464003;03/04/2023;;03/04/2023 11:02;36;;03/04/2023 12:18;HO;464003
464003;03/04/2023;;03/04/2023 09:03;37;;03/04/2023 12:18;AB;464003
464003;03/04/2023;;03/04/2023 07:21;38;;03/04/2023 12:18;HO;464003
464003;03/04/2023;;03/04/2023 09:44;39;;03/04/2023 12:19;AB;464003
464003;03/04/2023;;03/04/2023 08:44;40;;03/04/2023 12:19;HO;464003
464003;03/04/2023;;03/04/2023 07:35;41;;03/04/2023 12:20;AB;464003
464003;03/04/2023;;03/04/2023 10:43;42;;03/04/2023 12:27;HO;464003
464003;03/04/2023;;03/04/2023 11:00;43;;03/04/2023 12:28;HO;464003
464003;03/04/2023;;03/04/2023 09:53;44;;03/04/2023 12:32;HO;464003
464003;03/04/2023;;03/04/2023 11:38;45;;03/04/2023 12:32;HO;464003
464003;03/04/2023;;03/04/2023 11:42;46;;03/04/2023 12:37;AB;464003
464003;03/04/2023;;03/04/2023 12:05;47;;03/04/2023 12:37;HO;464003
464003;03/04/2023;;03/04/2023 11:57;48;;03/04/2023 12:38;HO;464003
464003;03/04/2023;;03/04/2023 11:23;49;;03/04/2023 12:39;HO;464003
464003;03/04/2023;;03/04/2023 12:39;50;;03/04/2023 12:40;HO;464003
464003;03/04/2023;;03/04/2023 08:24;51;;03/04/2023 12:41;HO;464003
464003;03/04/2023;;03/04/2023 11:45;52;;03/04/2023 12:42;HO;464003
464003;03/04/2023;;03/04/2023 11:02;53;;03/04/2023 12:45;AB;464003
464003;03/04/2023;;03/04/2023 09:46;54;;03/04/2023 12:45;AB;464003
464003;03/04/2023;;03/04/2023 11:47;55;;03/04/2023 12:45;HO;464003
464003;03/04/2023;;03/04/2023 09:30;56;;03/04/2023 12:46;HO;464003
464003;03/04/2023;;03/04/2023 12:24;57;;03/04/2023 12:51;HO;464003
464003;03/04/2023;;03/04/2023 08:44;58;;03/04/2023 12:52;AB;464003
464003;03/04/2023;;03/04/2023 11:10;59;;03/04/2023 12:53;HO;464003
464003;03/04/2023;;03/04/2023 11:49;60;;03/04/2023 12:54;HO;464003
464003;03/04/2023;;03/04/2023 12:34;61;;03/04/2023 12:54;HO;464003
464003;03/04/2023;;03/04/2023 08:47;62;;03/04/2023 13:02;HO;464003
464003;03/04/2023;;03/04/2023 10:17;63;;03/04/2023 13:11;HO;464003
464003;03/04/2023;;03/04/2023 10:21;64;;03/04/2023 13:11;HO;464003
464003;03/04/2023;;03/04/2023 13:11;65;;03/04/2023 13:15;HO;464003
464003;03/04/2023;;03/04/2023 11:01;66;;03/04/2023 13:15;HO;464003
464003;03/04/2023;;03/04/2023 11:29;67;;03/04/2023 13:16;HO;464003
464003;03/04/2023;;03/04/2023 11:54;68;;03/04/2023 13:29;HO;464003
464003;03/04/2023;;03/04/2023 07:32;69;;03/04/2023 13:31;AB;464003
464003;03/04/2023;;03/04/2023 09:11;70;;03/04/2023 13:33;HO;464003
464003;03/04/2023;;03/04/2023 10:06;71;;03/04/2023 13:34;HO;464003
464003;03/04/2023;;03/04/2023 10:06;72;;03/04/2023 13:48;HO;464003
464003;03/04/2023;;03/04/2023 12:35;73;;03/04/2023 13:49;HO;464003
464003;03/04/2023;;03/04/2023 10:27;74;;03/04/2023 13:49;HO;464003
464003;03/04/2023;;03/04/2023 08:32;75;;03/04/2023 13:51;HO;464003
464003;03/04/2023;;03/04/2023 13:51;76;;03/04/2023 13:53;HO;464003
464003;03/04/2023;;03/04/2023 13:53;77;;03/04/2023 13:54;HO;464003
464003;03/04/2023;;03/04/2023 09:37;78;;03/04/2023 13:54;HO;464003
464003;03/04/2023;;03/04/2023 12:25;79;;03/04/2023 13:57;HO;464003
464003;03/04/2023;;03/04/2023 13:22;80;;03/04/2023 14:06;HO;464003
464003;03/04/2023;;03/04/2023 10:58;81;;03/04/2023 14:08;AB;464003
464003;03/04/2023;;03/04/2023 11:22;82;;03/04/2023 14:13;HO;464003
464003;03/04/2023;;03/04/2023 11:12;83;;03/04/2023 14:18;AB;464003
464003;03/04/2023;;03/04/2023 11:14;84;;03/04/2023 14:20;HO;464003
464003;03/04/2023;;03/04/2023 12:13;85;;03/04/2023 14:22;AB;464003
464003;03/04/2023;;03/04/2023 11:35;86;;03/04/2023 14:23;HO;464003
464003;03/04/2023;;03/04/2023 11:08;87;;03/04/2023 14:23;HO;464003
464003;03/04/2023;;03/04/2023 09:40;88;;03/04/2023 14:26;HO;464003
464003;03/04/2023;;03/04/2023 12:07;89;;03/04/2023 14:27;HO;464003
464003;03/04/2023;;31/03/2023 21:21;90;;03/04/2023 14:32;AB;464003
464003;03/04/2023;;03/04/2023 11:59;91;;03/04/2023 14:35;HO;464003
464003;03/04/2023;;03/04/2023 10:45;92;;03/04/2023 14:36;HO;464003
464003;03/04/2023;;03/04/2023 12:05;93;;03/04/2023 14:41;HO;464003
464003;03/04/2023;;03/04/2023 10:40;94;;03/04/2023 14:43;HO;464003
464003;03/04/2023;;03/04/2023 11:38;95;;03/04/2023 14:44;HO;464003
464003;03/04/2023;;03/04/2023 12:56;96;;03/04/2023 14:45;HO;464003
464003;03/04/2023;;03/04/2023 09:04;97;;03/04/2023 14:46;HO;464003
464003;03/04/2023;;03/04/2023 09:58;98;;03/04/2023 14:46;HO;464003
464003;03/04/2023;;03/04/2023 13:23;99;;03/04/2023 14:46;HO;464003
464003;03/04/2023;;03/04/2023 12:27;100;;03/04/2023 14:47;HO;464003
464003;03/04/2023;;03/04/2023 13:42;101;;03/04/2023 14:50;HO;464003
464003;03/04/2023;;03/04/2023 14:03;102;;03/04/2023 14:51;HO;464003
464003;03/04/2023;;03/04/2023 11:29;103;;03/04/2023 14:53;HO;464003
464003;03/04/2023;;30/03/2023 14:58;104;;03/04/2023 14:57;AB;464003
464003;03/04/2023;;03/04/2023 13:55;105;;03/04/2023 15:02;HO;464003
464003;03/04/2023;;31/03/2023 17:27;106;;03/04/2023 15:03;AB;464003
464003;03/04/2023;;03/04/2023 09:06;107;;03/04/2023 15:03;HO;464003
464003;03/04/2023;;03/04/2023 10:00;108;;03/04/2023 15:03;HO;464003
464003;03/04/2023;;03/04/2023 13:13;109;;03/04/2023 15:04;HO;464003
464003;03/04/2023;;03/04/2023 11:32;110;;03/04/2023 15:04;HO;464003
464003;03/04/2023;;03/04/2023 13:24;111;;03/04/2023 15:06;HO;464003
464003;03/04/2023;;03/04/2023 10:05;112;;03/04/2023 15:09;HO;464003
464003;03/04/2023;;03/04/2023 10:34;113;;03/04/2023 15:09;HO;464003
464003;03/04/2023;;03/04/2023 13:21;114;;03/04/2023 15:12;HO;464003
464003;03/04/2023;;03/04/2023 14:12;115;;03/04/2023 15:15;HO;464003
464003;03/04/2023;;03/04/2023 10:19;116;;03/04/2023 15:15;HO;464003
464003;03/04/2023;;03/04/2023 13:10;117;;03/04/2023 15:17;HO;464003
464003;03/04/2023;;03/04/2023 11:50;118;;03/04/2023 15:19;HO;464003
464003;03/04/2023;;03/04/2023 09:59;119;;03/04/2023 15:19;HO;464003
464003;03/04/2023;;03/04/2023 12:43;120;;03/04/2023 15:20;HO;464003
464003;03/04/2023;;03/04/2023 07:14;121;;03/04/2023 15:20;AB;464003
464003;03/04/2023;;03/04/2023 11:47;122;;03/04/2023 15:20;HO;464003
464003;03/04/2023;;03/04/2023 13:48;123;;03/04/2023 15:22;AB;464003
464003;03/04/2023;;03/04/2023 07:49;124;;03/04/2023 15:22;HO;464003
464003;03/04/2023;;03/04/2023 11:38;125;;03/04/2023 15:23;HO;464003
464003;03/04/2023;;03/04/2023 13:46;126;;03/04/2023 15:24;HO;464003
464003;03/04/2023;;03/04/2023 13:53;127;;03/04/2023 15:25;HO;464003
464003;03/04/2023;;03/04/2023 08:23;128;;03/04/2023 15:25;HO;464003
464003;03/04/2023;;03/04/2023 14:32;129;;03/04/2023 15:26;HO;464003
464003;03/04/2023;;03/04/2023 12:45;130;;03/04/2023 15:31;HO;464003
464003;03/04/2023;;03/04/2023 14:49;131;;03/04/2023 15:34;HO;464003
464003;03/04/2023;;03/04/2023 14:52;132;;03/04/2023 15:34;HO;464003
464003;03/04/2023;;03/04/2023 14:56;133;;03/04/2023 15:34;AB;464003
464003;03/04/2023;;03/04/2023 13:37;134;;03/04/2023 15:35;HO;464003
464003;03/04/2023;;03/04/2023 14:48;135;;03/04/2023 15:37;HO;464003
464003;03/04/2023;;03/04/2023 12:16;136;;03/04/2023 15:38;HO;464003
464003;03/04/2023;;03/04/2023 13:15;137;;03/04/2023 15:38;HO;464003
464003;03/04/2023;;03/04/2023 07:19;138;;03/04/2023 15:40;AB;464003
464003;03/04/2023;;03/04/2023 07:14;139;;03/04/2023 15:44;AB;464003
464003;03/04/2023;;03/04/2023 07:45;140;;03/04/2023 15:44;HO;464003
464003;03/04/2023;;03/04/2023 11:55;141;;03/04/2023 15:47;HO;464003
464003;03/04/2023;;26/03/2023 17:23;142;;03/04/2023 15:48;AB;464003
464003;03/04/2023;;03/04/2023 09:39;143;;03/04/2023 15:55;HO;464003
464003;03/04/2023;;03/04/2023 14:52;144;;03/04/2023 15:59;HO;464003
464003;03/04/2023;;03/04/2023 12:18;145;;03/04/2023 16:01;AB;464003
464003;03/04/2023;;03/04/2023 14:31;146;;03/04/2023 16:02;HO;464003
464003;03/04/2023;;03/04/2023 14:57;147;;03/04/2023 16:02;HO;464003
464003;03/04/2023;;03/04/2023 14:55;148;;03/04/2023 16:04;HO;464003
464003;03/04/2023;;03/04/2023 14:38;149;;03/04/2023 16:05;HO;464003
464003;03/04/2023;;03/04/2023 13:37;150;;03/04/2023 16:05;HO;464003
464003;03/04/2023;;03/04/2023 14:29;151;;03/04/2023 16:06;HO;464003
464003;03/04/2023;;03/04/2023 14:13;152;;03/04/2023 16:10;HO;464003
464003;03/04/2023;;03/04/2023 16:09;153;;03/04/2023 16:10;HO;464003
464003;03/04/2023;;03/04/2023 14:12;154;;03/04/2023 16:13;HO;464003
464003;03/04/2023;;03/04/2023 14:54;155;;03/04/2023 16:14;HO;464003
464003;03/04/2023;;03/04/2023 08:34;156;;03/04/2023 16:16;HO;464003
464003;03/04/2023;;03/04/2023 08:34;157;;03/04/2023 16:16;HO;464003
464003;03/04/2023;;03/04/2023 13:36;158;;03/04/2023 16:16;HO;464003
464003;03/04/2023;;03/04/2023 14:35;159;;03/04/2023 16:17;HO;464003
464003;03/04/2023;;03/04/2023 11:00;160;;03/04/2023 16:18;HO;464003
464003;03/04/2023;;03/04/2023 14:47;161;;03/04/2023 16:18;HO;464003
464003;03/04/2023;;03/04/2023 15:13;162;;03/04/2023 16:18;HO;464003
464003;03/04/2023;;03/04/2023 13:59;163;;03/04/2023 16:19;HO;464003
464003;03/04/2023;;03/04/2023 14:58;164;;03/04/2023 16:21;HO;464003
464003;03/04/2023;;03/04/2023 07:16;165;;03/04/2023 16:23;AB;464003
464003;03/04/2023;;03/04/2023 11:35;166;;03/04/2023 16:23;HO;464003
464003;03/04/2023;;03/04/2023 15:15;167;;03/04/2023 16:24;HO;464003
464003;03/04/2023;;01/04/2023 12:07;168;;03/04/2023 16:24;AB;464003
464003;03/04/2023;;03/04/2023 14:36;169;;03/04/2023 16:24;HO;464003
464003;03/04/2023;;03/04/2023 14:08;170;;03/04/2023 16:26;HO;464003
464003;03/04/2023;;03/04/2023 16:18;171;;03/04/2023 16:27;HO;464003
464003;03/04/2023;;03/04/2023 10:52;172;;03/04/2023 16:28;HO;464003
464003;03/04/2023;;03/04/2023 07:14;173;;03/04/2023 16:28;AB;464003
464003;03/04/2023;;03/04/2023 10:54;174;;03/04/2023 16:28;HO;464003
464003;03/04/2023;;03/04/2023 09:46;175;;03/04/2023 16:30;AB;464003
464003;03/04/2023;;03/04/2023 14:16;176;;03/04/2023 16:32;HO;464003
464003;03/04/2023;;03/04/2023 12:46;177;;03/04/2023 16:32;HO;464003
464003;03/04/2023;;03/04/2023 12:46;178;;03/04/2023 16:32;HO;464003
464003;03/04/2023;;03/04/2023 10:41;179;;03/04/2023 16:32;HO;464003
464003;03/04/2023;;03/04/2023 14:46;180;;03/04/2023 16:33;HO;464003
464003;03/04/2023;;03/04/2023 09:21;181;;03/04/2023 16:33;HO;464003
464003;03/04/2023;;03/04/2023 11:11;182;;03/04/2023 16:33;HO;464003
464003;03/04/2023;;03/04/2023 07:40;183;;03/04/2023 16:35;AB;464003
464003;03/04/2023;;03/04/2023 07:48;184;;03/04/2023 16:35;HO;464003
464003;03/04/2023;;03/04/2023 14:38;185;;03/04/2023 16:35;HO;464003
464003;03/04/2023;;03/04/2023 07:41;186;;03/04/2023 16:37;AB;464003
464003;03/04/2023;;03/04/2023 09:19;187;;03/04/2023 16:37;HO;464003
464003;03/04/2023;;03/04/2023 08:57;188;;03/04/2023 16:37;HO;464003
464003;03/04/2023;;03/04/2023 08:05;189;;03/04/2023 16:37;AB;464003
464003;03/04/2023;;03/04/2023 13:02;190;;03/04/2023 16:38;HO;464003
464003;03/04/2023;;03/04/2023 16:38;191;;03/04/2023 16:39;HO;464003
464003;03/04/2023;;03/04/2023 11:00;192;;03/04/2023 16:39;HO;464003
464003;03/04/2023;;03/04/2023 14:08;193;;03/04/2023 16:40;HO;464003
464003;03/04/2023;;03/04/2023 08:51;194;;03/04/2023 16:40;HO;464003
464003;03/04/2023;;03/04/2023 07:41;195;;03/04/2023 16:40;AB;464003
464003;03/04/2023;;03/04/2023 12:37;196;;03/04/2023 16:41;AB;464003
464003;03/04/2023;;03/04/2023 10:33;197;;03/04/2023 16:43;HO;464003
464003;03/04/2023;;03/04/2023 15:51;198;;03/04/2023 16:43;HO;464003
464003;03/04/2023;;03/04/2023 07:39;199;;03/04/2023 16:45;AB;464003
464003;03/04/2023;;03/04/2023 08:32;200;;03/04/2023 16:48;AB;464003
464003;03/04/2023;;03/04/2023 14:36;201;;03/04/2023 16:49;HO;464003
464003;03/04/2023;;03/04/2023 13:16;202;;03/04/2023 16:49;AB;464003
464003;03/04/2023;;03/04/2023 14:45;203;;03/04/2023 16:50;HO;464003
464003;03/04/2023;;03/04/2023 10:48;204;;03/04/2023 16:52;HO;464003
464003;03/04/2023;;03/04/2023 14:07;205;;03/04/2023 16:52;HO;464003
464003;03/04/2023;;03/04/2023 15:19;206;;03/04/2023 16:53;HO;464003
464003;03/04/2023;;03/04/2023 15:32;207;;03/04/2023 16:55;HO;464003
464003;03/04/2023;;03/04/2023 13:41;208;;03/04/2023 16:56;AB;464003
464003;03/04/2023;;03/04/2023 08:25;209;;03/04/2023 17:02;HO;464003
464003;03/04/2023;;03/04/2023 15:07;210;;03/04/2023 17:04;HO;464003
464003;03/04/2023;;03/04/2023 07:33;211;;03/04/2023 17:04;HO;464003
464003;03/04/2023;;03/04/2023 08:00;212;;03/04/2023 17:06;AB;464003
464003;03/04/2023;;03/04/2023 08:10;213;;03/04/2023 17:08;HO;464003
464003;03/04/2023;;03/04/2023 09:15;214;;03/04/2023 17:09;HO;464003
464003;03/04/2023;;03/04/2023 15:37;215;;03/04/2023 17:10;HO;464003
464003;03/04/2023;;03/04/2023 08:25;216;;03/04/2023 17:10;AB;464003
464003;03/04/2023;;03/04/2023 08:23;217;;03/04/2023 17:11;HO;464003
464003;03/04/2023;;03/04/2023 14:13;218;;03/04/2023 17:13;HO;464003
464003;03/04/2023;;03/04/2023 09:46;219;;03/04/2023 17:13;AB;464003
464003;03/04/2023;;03/04/2023 09:03;220;;03/04/2023 17:14;AB;464003
464003;03/04/2023;;03/04/2023 08:40;221;;03/04/2023 17:14;HO;464003
464003;03/04/2023;;03/04/2023 08:23;222;;03/04/2023 17:15;HO;464003
464003;03/04/2023;;03/04/2023 08:15;223;;03/04/2023 17:15;HO;464003
464003;03/04/2023;;03/04/2023 08:53;224;;03/04/2023 17:15;AB;464003
464003;03/04/2023;;03/04/2023 09:03;225;;03/04/2023 17:15;HO;464003
464003;03/04/2023;;03/04/2023 09:50;226;;03/04/2023 17:16;HO;464003
464003;03/04/2023;;03/04/2023 07:19;227;;03/04/2023 17:17;AB;464003
464003;03/04/2023;;03/04/2023 08:30;228;;03/04/2023 17:17;AB;464003
464003;03/04/2023;;03/04/2023 08:00;229;;03/04/2023 17:17;AB;464003
464003;03/04/2023;;03/04/2023 07:21;230;;03/04/2023 17:18;AB;464003
464003;03/04/2023;;03/04/2023 07:49;231;;03/04/2023 17:18;AB;464003
464003;03/04/2023;;03/04/2023 12:56;232;;03/04/2023 17:19;HO;464003
464003;03/04/2023;;03/04/2023 07:57;233;;03/04/2023 17:19;AB;464003
464003;03/04/2023;;03/04/2023 13:08;234;;03/04/2023 17:21;HO;464003
464003;03/04/2023;;03/04/2023 09:26;235;;03/04/2023 17:21;HO;464003
464003;03/04/2023;;03/04/2023 09:30;236;;03/04/2023 17:23;AB;464003
464003;03/04/2023;;03/04/2023 07:05;237;;03/04/2023 17:24;AB;464003
464003;03/04/2023;;03/04/2023 07:30;238;;03/04/2023 17:25;AB;464003
464003;03/04/2023;;03/04/2023 08:21;239;;03/04/2023 17:25;AB;464003
464003;03/04/2023;;03/04/2023 11:49;240;;03/04/2023 17:25;AB;464003
464003;03/04/2023;;03/04/2023 15:27;241;;03/04/2023 17:25;HO;464003
464003;03/04/2023;;03/04/2023 14:49;242;;03/04/2023 17:26;AB;464003
464003;03/04/2023;;03/04/2023 08:49;243;;03/04/2023 17:26;HO;464003
464003;03/04/2023;;03/04/2023 11:27;244;;03/04/2023 17:28;HO;464003
464003;03/04/2023;;03/04/2023 08:15;245;;03/04/2023 17:29;AB;464003
464003;03/04/2023;;03/04/2023 16:10;246;;03/04/2023 17:29;HO;464003
464003;03/04/2023;;03/04/2023 08:46;247;;03/04/2023 17:29;AB;464003
464003;03/04/2023;;03/04/2023 10:05;248;;03/04/2023 17:31;HO;464003
464003;03/04/2023;;03/04/2023 16:21;249;;03/04/2023 17:32;HO;464003
464003;03/04/2023;;03/04/2023 14:10;250;;03/04/2023 17:32;HO;464003
464003;03/04/2023;;03/04/2023 07:53;251;;03/04/2023 17:34;AB;464003
464003;03/04/2023;;03/04/2023 08:51;252;;03/04/2023 17:35;HO;464003
464003;03/04/2023;;03/04/2023 07:49;253;;03/04/2023 17:36;AB;464003
464003;03/04/2023;;03/04/2023 07:09;254;;03/04/2023 17:36;AB;464003
464003;03/04/2023;;03/04/2023 07:56;255;;03/04/2023 17:37;AB;464003
464003;03/04/2023;;03/04/2023 13:10;256;;03/04/2023 17:37;AB;464003
464003;03/04/2023;;03/04/2023 08:09;257;;03/04/2023 17:37;AB;464003
464003;03/04/2023;;03/04/2023 07:38;258;;03/04/2023 17:38;AB;464003
464003;03/04/2023;;03/04/2023 07:59;259;;03/04/2023 17:38;AB;464003
464003;03/04/2023;;03/04/2023 07:54;260;;03/04/2023 17:38;AB;464003
464003;03/04/2023;;03/04/2023 17:38;261;;03/04/2023 17:39;AB;464003
464003;03/04/2023;;03/04/2023 10:15;262;;03/04/2023 17:40;HO;464003
464003;03/04/2023;;03/04/2023 11:53;263;;03/04/2023 17:41;HO;464003
464003;03/04/2023;;03/04/2023 10:05;264;;03/04/2023 17:42;HO;464003
464003;03/04/2023;;03/04/2023 15:38;265;;03/04/2023 17:42;HO;464003
464003;03/04/2023;;03/04/2023 14:25;266;;03/04/2023 17:44;HO;464003
464003;03/04/2023;;03/04/2023 07:51;267;;03/04/2023 17:45;AB;464003
464003;03/04/2023;;03/04/2023 11:31;268;;03/04/2023 17:46;HO;464003
464003;03/04/2023;;03/04/2023 08:37;269;;03/04/2023 17:46;AB;464003
464003;03/04/2023;;03/04/2023 08:33;270;;03/04/2023 17:47;AB;464003
464003;03/04/2023;;03/04/2023 08:47;271;;03/04/2023 17:48;HO;464003
464003;03/04/2023;;03/04/2023 09:12;272;;03/04/2023 17:48;HO;464003
464003;03/04/2023;;03/04/2023 15:17;273;;03/04/2023 17:49;HO;464003
464003;03/04/2023;;03/04/2023 13:32;274;;03/04/2023 17:51;HO;464003
464003;03/04/2023;;03/04/2023 17:42;275;;03/04/2023 17:52;HO;464003
464003;03/04/2023;;03/04/2023 06:58;276;;03/04/2023 17:53;HO;464003
464003;03/04/2023;;03/04/2023 12:23;277;;03/04/2023 17:53;HO;464003
464003;03/04/2023;;03/04/2023 09:26;278;;03/04/2023 17:54;HO;464003
464003;03/04/2023;;03/04/2023 06:29;279;;03/04/2023 17:54;AB;464003
464003;03/04/2023;;03/04/2023 10:59;280;;03/04/2023 17:54;HO;464003
464003;03/04/2023;;03/04/2023 08:52;281;;03/04/2023 17:55;HO;464003
464003;03/04/2023;;03/04/2023 08:08;282;;03/04/2023 17:55;AB;464003
464003;03/04/2023;;03/04/2023 06:25;283;;03/04/2023 17:55;AB;464003
464003;03/04/2023;;03/04/2023 08:24;284;;03/04/2023 17:55;HO;464003
464003;03/04/2023;;03/04/2023 08:43;285;;03/04/2023 17:57;AB;464003
464003;03/04/2023;;03/04/2023 08:23;286;;03/04/2023 17:57;AB;464003
464003;03/04/2023;;03/04/2023 09:00;287;;03/04/2023 17:58;AB;464003
464003;03/04/2023;;03/04/2023 09:40;288;;03/04/2023 17:58;HO;464003
464003;03/04/2023;;03/04/2023 10:17;289;;03/04/2023 17:59;HO;464003
464003;03/04/2023;;03/04/2023 08:21;290;;03/04/2023 17:59;AB;464003
464003;03/04/2023;;03/04/2023 10:08;291;;03/04/2023 18:00;HO;464003
464003;03/04/2023;;03/04/2023 09:09;292;;03/04/2023 18:00;AB;464003
464003;03/04/2023;;03/04/2023 09:03;293;;03/04/2023 18:00;AB;464003
464003;03/04/2023;;03/04/2023 10:08;294;;03/04/2023 18:00;HO;464003
464003;03/04/2023;;03/04/2023 07:13;295;;03/04/2023 18:01;AB;464003
464003;03/04/2023;;03/04/2023 14:39;296;;03/04/2023 18:02;HO;464003
464003;03/04/2023;;03/04/2023 08:05;297;;03/04/2023 18:02;AB;464003
464003;03/04/2023;;03/04/2023 13:53;298;;03/04/2023 18:03;HO;464003
464003;03/04/2023;;03/04/2023 14:38;299;;03/04/2023 18:03;HO;464003
464003;03/04/2023;;03/04/2023 13:32;300;;03/04/2023 18:06;HO;464003
464003;03/04/2023;;03/04/2023 14:42;301;;03/04/2023 18:06;HO;464003
464003;03/04/2023;;03/04/2023 09:33;302;;03/04/2023 18:06;HO;464003
464003;03/04/2023;;03/04/2023 08:43;303;;03/04/2023 18:07;HO;464003
464003;03/04/2023;;03/04/2023 16:23;304;;03/04/2023 18:07;HO;464003
464003;03/04/2023;;03/04/2023 13:01;305;;03/04/2023 18:07;AB;464003
464003;03/04/2023;;03/04/2023 16:02;306;;03/04/2023 18:07;HO;464003
464003;03/04/2023;;03/04/2023 08:55;307;;03/04/2023 18:08;AB;464003
464003;03/04/2023;;03/04/2023 09:39;308;;03/04/2023 18:08;HO;464003
464003;03/04/2023;;03/04/2023 08:31;309;;03/04/2023 18:08;AB;464003
464003;03/04/2023;;03/04/2023 17:13;310;;03/04/2023 18:09;HO;464003
464003;03/04/2023;;03/04/2023 08:18;311;;03/04/2023 18:09;HO;464003
464003;03/04/2023;;03/04/2023 13:51;312;;03/04/2023 18:10;AB;464003
464003;03/04/2023;;03/04/2023 11:02;313;;03/04/2023 18:10;HO;464003
464003;03/04/2023;;03/04/2023 07:08;314;;03/04/2023 18:11;AB;464003
464003;03/04/2023;;03/04/2023 13:48;315;;03/04/2023 18:11;HO;464003
464003;03/04/2023;;03/04/2023 08:55;316;;03/04/2023 18:12;HO;464003
464003;03/04/2023;;03/04/2023 09:44;317;;03/04/2023 18:14;HO;464003
464003;03/04/2023;;03/04/2023 08:35;318;;03/04/2023 18:15;AB;464003
464003;03/04/2023;;03/04/2023 12:26;319;;03/04/2023 18:16;HO;464003
464003;03/04/2023;;03/04/2023 08:29;320;;03/04/2023 18:16;HO;464003
464003;03/04/2023;;03/04/2023 09:23;321;;03/04/2023 18:16;HO;464003
464003;03/04/2023;;03/04/2023 11:21;322;;03/04/2023 18:17;HO;464003
464003;03/04/2023;;02/04/2023 18:06;323;;03/04/2023 18:18;HO;464003
464003;03/04/2023;;03/04/2023 14:56;324;;03/04/2023 18:18;HO;464003
464003;03/04/2023;;03/04/2023 08:03;325;;03/04/2023 18:21;AB;464003
464003;03/04/2023;;03/04/2023 08:31;326;;03/04/2023 18:22;HO;464003
464003;03/04/2023;;03/04/2023 09:50;327;;03/04/2023 18:25;HO;464003
464003;03/04/2023;;03/04/2023 09:49;328;;03/04/2023 18:25;HO;464003
464003;03/04/2023;;03/04/2023 09:36;329;;03/04/2023 18:25;HO;464003
464003;03/04/2023;;03/04/2023 16:37;330;;03/04/2023 18:30;HO;464003
