CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/03/2021;;13/03/2021 09:39;0;;14/03/2021 10:05;HO;464008
464008;14/03/2021;;13/03/2021 11:14;1;;14/03/2021 10:32;HO;464008
464008;14/03/2021;;13/03/2021 13:00;2;;14/03/2021 10:48;AB;464008
464008;14/03/2021;;13/03/2021 10:49;3;;14/03/2021 11:06;HO;464008
464008;14/03/2021;;14/03/2021 11:03;4;;14/03/2021 11:19;AB;464008
464008;14/03/2021;;06/03/2021 14:05;5;;14/03/2021 11:22;AB;464008
464008;14/03/2021;;14/03/2021 05:36;6;;14/03/2021 12:29;AB;464008
464008;14/03/2021;;14/03/2021 14:09;7;;14/03/2021 14:10;AB;464008
464008;14/03/2021;;14/03/2021 11:03;8;;14/03/2021 14:12;AB;464008
464008;14/03/2021;;14/03/2021 11:47;9;;14/03/2021 18:19;AB;464008
464008;14/03/2021;;14/03/2021 12:06;10;;14/03/2021 18:25;AB;464008
464008;14/03/2021;;14/03/2021 12:17;11;;14/03/2021 21:48;AB;464008
464008;14/03/2021;;14/03/2021 12:12;12;;14/03/2021 22:04;AB;464008
464008;15/03/2021;;14/03/2021 23:20;13;;15/03/2021 00:18;HO;464008
464008;15/03/2021;;14/03/2021 21:51;14;;15/03/2021 00:22;HO;464008
464008;15/03/2021;;14/03/2021 23:21;15;;15/03/2021 00:22;HO;464008
464008;15/03/2021;;14/03/2021 22:39;16;;15/03/2021 00:32;HO;464008
464008;15/03/2021;;14/03/2021 22:29;17;;15/03/2021 00:33;HO;464008
