CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/03/2021;454;2;0;0
464001;14/03/2021;454;3;0;0
464001;14/03/2021;454;4;0;3
464001;14/03/2021;454;5;0;5
464001;14/03/2021;454;6;1;6
464001;14/03/2021;454;7;1;10
464001;14/03/2021;454;8;1;10
464001;14/03/2021;454;9;2;13
464001;14/03/2021;454;10;1;13
464001;14/03/2021;454;11;6;10
464001;14/03/2021;454;12;3;12
464001;14/03/2021;454;13;1;9
464001;14/03/2021;454;14;1;7
464001;14/03/2021;454;15;2;8
464001;14/03/2021;454;16;0;6
464001;14/03/2021;454;17;0;8
464001;14/03/2021;454;18;0;8
464001;14/03/2021;454;19;0;8
464001;14/03/2021;454;20;0;7
464001;14/03/2021;454;21;0;5
464001;14/03/2021;454;22;0;4
464001;14/03/2021;454;23;0;4
464001;15/03/2021;454;0;0;0
464001;15/03/2021;454;1;0;0
