CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/03/2021;;14/03/2021 08:59;0;;14/03/2021 10:31;AB;464007
464007;14/03/2021;;14/03/2021 10:09;1;;14/03/2021 12:34;HO;464007
464007;14/03/2021;;14/03/2021 10:26;2;;14/03/2021 13:18;HO;464007
464007;14/03/2021;;11/03/2021 12:26;3;;14/03/2021 13:49;AB;464007
464007;14/03/2021;;13/03/2021 11:01;4;;14/03/2021 16:51;HO;464007
464007;14/03/2021;;13/03/2021 06:32;5;;14/03/2021 16:58;AB;464007
464007;14/03/2021;;14/03/2021 15:48;6;;14/03/2021 17:06;AB;464007
464007;14/03/2021;;14/03/2021 14:38;7;;14/03/2021 17:37;HO;464007
464007;14/03/2021;;14/03/2021 09:26;8;;14/03/2021 17:44;AB;464007
464007;14/03/2021;;14/03/2021 10:08;9;;14/03/2021 17:53;AB;464007
464007;14/03/2021;;14/03/2021 16:54;10;;14/03/2021 19:25;AB;464007
464007;14/03/2021;;12/03/2021 15:45;11;;14/03/2021 21:57;AB;464007
464007;14/03/2021;;13/03/2021 07:54;12;;14/03/2021 22:34;AB;464007
