CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/03/2021;;13/03/2021 13:32;0;;14/03/2021 07:05;AB;464009
464009;14/03/2021;;13/03/2021 23:02;1;;14/03/2021 07:20;AB;464009
464009;14/03/2021;;13/03/2021 17:29;2;;14/03/2021 08:51;AB;464009
464009;14/03/2021;;13/03/2021 17:44;3;;14/03/2021 10:16;AB;464009
464009;14/03/2021;;12/03/2021 19:50;4;;14/03/2021 10:26;AB;464009
464009;14/03/2021;;12/03/2021 16:46;5;;14/03/2021 11:23;AB;464009
464009;14/03/2021;;13/03/2021 17:29;6;;14/03/2021 12:43;AB;464009
464009;14/03/2021;;14/03/2021 13:01;7;;14/03/2021 13:26;AB;464009
464009;14/03/2021;;14/03/2021 15:40;8;;14/03/2021 16:38;HO;464009
464009;14/03/2021;;13/03/2021 09:33;9;;14/03/2021 16:45;AB;464009
464009;14/03/2021;;14/03/2021 13:44;10;;14/03/2021 17:26;AB;464009
464009;14/03/2021;;28/02/2021 17:28;11;;14/03/2021 17:54;AB;464009
464009;14/03/2021;;14/03/2021 09:31;12;;14/03/2021 18:16;AB;464009
