CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/03/2021;;13/03/2021 15:05;0;;14/03/2021 07:14;AB;464002
464002;14/03/2021;;12/03/2021 08:16;1;;14/03/2021 10:59;AB;464002
464002;14/03/2021;;14/03/2021 11:14;2;;14/03/2021 11:15;HO;464002
464002;14/03/2021;;14/03/2021 10:17;3;;14/03/2021 11:26;AB;464002
464002;14/03/2021;;13/03/2021 18:28;4;;14/03/2021 11:30;HO;464002
464002;14/03/2021;;14/03/2021 10:09;5;;14/03/2021 12:01;HO;464002
464002;14/03/2021;;13/03/2021 20:15;6;;14/03/2021 12:32;AB;464002
464002;14/03/2021;;13/03/2021 16:27;7;;14/03/2021 12:38;AB;464002
464002;14/03/2021;;13/03/2021 14:56;8;;14/03/2021 12:56;AB;464002
464002;14/03/2021;;14/03/2021 12:24;9;;14/03/2021 13:12;AB;464002
464002;14/03/2021;;13/03/2021 17:43;10;;14/03/2021 13:15;HO;464002
464002;14/03/2021;;14/03/2021 07:01;11;;14/03/2021 13:43;AB;464002
464002;14/03/2021;;13/03/2021 18:01;12;;14/03/2021 13:46;AB;464002
464002;14/03/2021;;14/03/2021 07:20;13;;14/03/2021 14:30;AB;464002
464002;14/03/2021;;14/03/2021 14:00;14;;14/03/2021 14:37;AB;464002
464002;14/03/2021;;13/03/2021 13:16;15;;14/03/2021 14:56;AB;464002
464002;14/03/2021;;13/03/2021 19:47;16;;14/03/2021 15:18;AB;464002
464002;14/03/2021;;14/03/2021 10:24;17;;14/03/2021 15:25;AB;464002
464002;14/03/2021;;14/03/2021 13:16;18;;14/03/2021 15:52;HO;464002
464002;14/03/2021;;14/03/2021 15:24;19;;14/03/2021 17:02;AB;464002
464002;14/03/2021;;14/03/2021 15:18;20;;14/03/2021 17:36;AB;464002
464002;14/03/2021;;14/03/2021 14:37;21;;14/03/2021 17:55;HO;464002
464002;14/03/2021;;14/03/2021 15:32;22;;14/03/2021 17:57;AB;464002
464002;14/03/2021;;14/03/2021 15:10;23;;14/03/2021 17:59;HO;464002
464002;14/03/2021;;14/03/2021 17:11;24;;14/03/2021 18:16;HO;464002
464002;14/03/2021;;13/03/2021 23:54;25;;14/03/2021 18:45;AB;464002
464002;14/03/2021;;14/03/2021 17:39;26;;14/03/2021 19:06;AB;464002
464002;14/03/2021;;12/03/2021 12:12;27;;14/03/2021 19:40;AB;464002
464002;14/03/2021;;14/03/2021 19:20;28;;14/03/2021 23:58;HO;464002
