CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2021;600;2;0;0
464007;14/03/2021;600;3;0;0
464007;14/03/2021;600;4;0;0
464007;14/03/2021;600;5;0;0
464007;14/03/2021;600;6;0;0
464007;14/03/2021;600;7;0;0
464007;14/03/2021;600;8;0;1
464007;14/03/2021;600;9;0;3
464007;14/03/2021;600;10;2;3
464007;14/03/2021;600;11;2;3
464007;14/03/2021;600;12;1;3
464007;14/03/2021;600;13;0;3
464007;14/03/2021;600;14;1;4
464007;14/03/2021;600;15;1;5
464007;14/03/2021;600;16;0;5
464007;14/03/2021;600;17;0;2
464007;14/03/2021;600;18;0;2
464007;14/03/2021;600;19;0;1
464007;14/03/2021;600;20;0;1
464007;14/03/2021;600;21;0;0
464007;14/03/2021;600;22;0;0
464007;14/03/2021;600;23;0;0
464007;15/03/2021;600;0;0;0
464007;15/03/2021;600;1;0;0
