CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/03/2021;;14/03/2021 04:22;0;;14/03/2021 04:25;AB;464001
464001;14/03/2021;;12/03/2021 11:00;1;;14/03/2021 08:40;HO;464001
464001;14/03/2021;;12/03/2021 20:11;2;;14/03/2021 08:42;AB;464001
464001;14/03/2021;;14/03/2021 04:53;3;;14/03/2021 08:48;AB;464001
464001;14/03/2021;;13/03/2021 15:57;4;;14/03/2021 09:46;HO;464001
464001;14/03/2021;;13/03/2021 20:17;5;;14/03/2021 10:28;HO;464001
464001;14/03/2021;;14/03/2021 07:51;6;;14/03/2021 11:33;AB;464001
464001;14/03/2021;;14/03/2021 08:02;7;;14/03/2021 11:37;AB;464001
464001;14/03/2021;;13/03/2021 19:34;8;;14/03/2021 11:44;AB;464001
464001;14/03/2021;;13/03/2021 16:05;9;;14/03/2021 11:49;AB;464001
464001;14/03/2021;;14/03/2021 06:48;10;;14/03/2021 12:00;AB;464001
464001;14/03/2021;;14/03/2021 07:30;11;;14/03/2021 12:10;AB;464001
464001;14/03/2021;;14/03/2021 09:52;12;;14/03/2021 12:10;HO;464001
464001;14/03/2021;;14/03/2021 04:44;13;;14/03/2021 12:16;AB;464001
464001;14/03/2021;;14/03/2021 09:34;14;;14/03/2021 12:23;AB;464001
464001;14/03/2021;;14/03/2021 04:10;15;;14/03/2021 12:28;AB;464001
464001;14/03/2021;;14/03/2021 04:58;16;;14/03/2021 12:36;AB;464001
464001;14/03/2021;;14/03/2021 11:03;17;;14/03/2021 12:37;HO;464001
464001;14/03/2021;;13/03/2021 10:55;18;;14/03/2021 12:43;HO;464001
464001;14/03/2021;;14/03/2021 09:35;19;;14/03/2021 12:57;AB;464001
464001;14/03/2021;;14/03/2021 09:56;20;;14/03/2021 13:12;HO;464001
464001;14/03/2021;;14/03/2021 05:26;21;;14/03/2021 13:12;AB;464001
464001;14/03/2021;;12/03/2021 18:06;22;;14/03/2021 13:33;AB;464001
464001;14/03/2021;;14/03/2021 11:51;23;;14/03/2021 13:35;HO;464001
464001;14/03/2021;;14/03/2021 07:10;24;;14/03/2021 13:39;AB;464001
464001;14/03/2021;;14/03/2021 07:21;25;;14/03/2021 13:52;AB;464001
464001;14/03/2021;;12/03/2021 18:13;26;;14/03/2021 13:57;HO;464001
464001;14/03/2021;;07/03/2021 18:38;27;;14/03/2021 14:10;AB;464001
464001;14/03/2021;;14/03/2021 05:13;28;;14/03/2021 14:28;AB;464001
464001;14/03/2021;;14/03/2021 06:05;29;;14/03/2021 14:50;HO;464001
464001;14/03/2021;;14/03/2021 12:00;30;;14/03/2021 15:00;AB;464001
464001;14/03/2021;;13/03/2021 19:41;31;;14/03/2021 15:06;AB;464001
464001;14/03/2021;;12/03/2021 15:45;32;;14/03/2021 16:15;HO;464001
464001;14/03/2021;;14/03/2021 11:51;33;;14/03/2021 16:17;AB;464001
464001;14/03/2021;;12/03/2021 16:44;34;;14/03/2021 16:18;AB;464001
464001;14/03/2021;;14/03/2021 11:44;35;;14/03/2021 16:20;HO;464001
464001;14/03/2021;;14/03/2021 12:04;36;;14/03/2021 16:42;AB;464001
464001;14/03/2021;;14/03/2021 11:07;37;;14/03/2021 16:45;HO;464001
464001;14/03/2021;;14/03/2021 08:32;38;;14/03/2021 16:46;HO;464001
464001;14/03/2021;;14/03/2021 09:32;39;;14/03/2021 16:47;AB;464001
464001;14/03/2021;;14/03/2021 12:45;40;;14/03/2021 17:03;AB;464001
464001;14/03/2021;;14/03/2021 16:59;41;;14/03/2021 17:05;HO;464001
464001;14/03/2021;;14/03/2021 16:55;42;;14/03/2021 17:25;HO;464001
464001;14/03/2021;;14/03/2021 15:48;43;;14/03/2021 17:34;HO;464001
464001;14/03/2021;;14/03/2021 17:34;44;;14/03/2021 17:38;HO;464001
464001;14/03/2021;;14/03/2021 11:25;45;;14/03/2021 17:42;HO;464001
464001;14/03/2021;;14/03/2021 16:26;46;;14/03/2021 18:32;AB;464001
464001;14/03/2021;;14/03/2021 15:09;47;;14/03/2021 18:59;AB;464001
464001;14/03/2021;;14/03/2021 15:49;48;;14/03/2021 19:18;AB;464001
464001;14/03/2021;;14/03/2021 12:05;49;;14/03/2021 19:25;AB;464001
464001;14/03/2021;;14/03/2021 12:25;50;;14/03/2021 20:54;AB;464001
464001;14/03/2021;;14/03/2021 12:22;51;;14/03/2021 21:34;AB;464001
464001;14/03/2021;;14/03/2021 21:28;52;;14/03/2021 21:35;HO;464001
464001;14/03/2021;;14/03/2021 12:26;53;;14/03/2021 21:45;AB;464001
464001;14/03/2021;;14/03/2021 12:32;54;;14/03/2021 21:56;AB;464001
464001;14/03/2021;;14/03/2021 13:10;55;;14/03/2021 22:08;AB;464001
464001;14/03/2021;;12/03/2021 14:00;56;;14/03/2021 22:46;HO;464001
464001;15/03/2021;;14/03/2021 15:25;57;;15/03/2021 01:11;AB;464001
