CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/03/2021;;13/03/2021 15:36;0;;14/03/2021 10:51;AB;464011
464011;14/03/2021;;14/03/2021 10:51;1;;14/03/2021 10:54;HO;464011
464011;14/03/2021;;12/03/2021 17:08;2;;14/03/2021 11:38;AB;464011
464011;14/03/2021;;14/03/2021 06:52;3;;14/03/2021 12:35;HO;464011
464011;14/03/2021;;14/03/2021 10:48;4;;14/03/2021 13:18;AB;464011
464011;14/03/2021;;13/03/2021 14:56;5;;14/03/2021 14:04;AB;464011
464011;14/03/2021;;14/03/2021 11:23;6;;14/03/2021 16:06;AB;464011
464011;14/03/2021;;14/03/2021 15:05;7;;14/03/2021 16:32;HO;464011
464011;14/03/2021;;14/03/2021 17:44;8;;14/03/2021 17:45;HO;464011
464011;14/03/2021;;14/03/2021 13:38;9;;14/03/2021 18:20;AB;464011
464011;14/03/2021;;14/03/2021 08:23;10;;14/03/2021 19:31;HO;464011
464011;14/03/2021;;14/03/2021 16:48;11;;14/03/2021 21:17;AB;464011
