CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/03/2021;;13/03/2021 01:16;0;;14/03/2021 09:54;AB;464003
464003;14/03/2021;;14/03/2021 10:25;1;;14/03/2021 10:28;HO;464003
464003;14/03/2021;;13/03/2021 16:52;2;;14/03/2021 10:47;AB;464003
464003;14/03/2021;;13/03/2021 10:39;3;;14/03/2021 11:06;HO;464003
464003;14/03/2021;;13/03/2021 10:37;4;;14/03/2021 11:15;HO;464003
464003;14/03/2021;;14/03/2021 10:34;5;;14/03/2021 11:42;HO;464003
464003;14/03/2021;;14/03/2021 10:35;6;;14/03/2021 12:34;HO;464003
464003;14/03/2021;;14/03/2021 13:54;7;;14/03/2021 14:08;HO;464003
464003;14/03/2021;;14/03/2021 14:13;8;;14/03/2021 14:19;AB;464003
464003;14/03/2021;;14/03/2021 14:15;9;;14/03/2021 14:32;HO;464003
464003;14/03/2021;;13/03/2021 12:05;10;;14/03/2021 15:26;HO;464003
464003;14/03/2021;;13/03/2021 11:08;11;;14/03/2021 15:58;HO;464003
464003;14/03/2021;;14/03/2021 11:51;12;;14/03/2021 16:27;HO;464003
464003;14/03/2021;;14/03/2021 17:41;13;;14/03/2021 17:44;HO;464003
