CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/03/2021;;14/03/2021 09:00;0;;14/03/2021 09:01;AB;464010
464010;14/03/2021;;14/03/2021 10:21;1;;14/03/2021 10:21;HO;464010
464010;14/03/2021;;14/03/2021 11:31;2;;14/03/2021 12:15;AB;464010
464010;14/03/2021;;14/03/2021 11:36;3;;14/03/2021 13:17;HO;464010
464010;14/03/2021;;14/03/2021 10:15;4;;14/03/2021 13:23;HO;464010
464010;14/03/2021;;14/03/2021 07:03;5;;14/03/2021 14:00;HO;464010
464010;14/03/2021;;14/03/2021 15:35;6;;14/03/2021 16:09;AB;464010
464010;14/03/2021;;14/03/2021 16:27;7;;14/03/2021 16:28;HO;464010
464010;14/03/2021;;14/03/2021 11:32;8;;14/03/2021 16:31;HO;464010
464010;14/03/2021;;14/03/2021 13:42;9;;14/03/2021 16:40;HO;464010
464010;14/03/2021;;14/03/2021 16:55;10;;14/03/2021 16:56;HO;464010
464010;14/03/2021;;14/03/2021 16:46;11;;14/03/2021 17:05;AB;464010
464010;14/03/2021;;14/03/2021 17:23;12;;14/03/2021 17:24;HO;464010
464010;14/03/2021;;14/03/2021 17:44;13;;14/03/2021 17:44;HO;464010
464010;14/03/2021;;14/03/2021 17:56;14;;14/03/2021 17:56;HO;464010
464010;14/03/2021;;14/03/2021 11:23;15;;14/03/2021 18:25;HO;464010
464010;14/03/2021;;14/03/2021 19:40;16;;14/03/2021 20:11;AB;464010
464010;14/03/2021;;14/03/2021 20:45;17;;14/03/2021 20:45;HO;464010
