CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/05/2021;;01/05/2021 09:16;0;;01/05/2021 09:20;HO;464007
464007;01/05/2021;;01/05/2021 08:55;1;;01/05/2021 10:00;AB;464007
464007;01/05/2021;;30/04/2021 08:01;2;;01/05/2021 10:53;AB;464007
464007;01/05/2021;;30/04/2021 11:56;3;;01/05/2021 12:07;AB;464007
464007;01/05/2021;;25/04/2021 15:09;4;;01/05/2021 12:41;AB;464007
464007;01/05/2021;;30/04/2021 18:30;5;;01/05/2021 12:44;AB;464007
464007;01/05/2021;;30/04/2021 12:45;6;;01/05/2021 12:55;AB;464007
464007;01/05/2021;;01/05/2021 06:54;7;;01/05/2021 12:58;AB;464007
464007;01/05/2021;;01/05/2021 14:06;8;;01/05/2021 14:12;AB;464007
464007;01/05/2021;;01/05/2021 15:15;9;;01/05/2021 15:15;AB;464007
464007;01/05/2021;;01/05/2021 14:58;10;;01/05/2021 16:43;HO;464007
