CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/05/2021;;01/05/2021 07:43;0;;01/05/2021 07:50;HO;464009
464009;01/05/2021;;30/04/2021 19:21;1;;01/05/2021 11:26;AB;464009
464009;01/05/2021;;30/04/2021 19:41;2;;01/05/2021 11:30;AB;464009
464009;01/05/2021;;01/05/2021 13:22;3;;01/05/2021 13:28;HO;464009
464009;01/05/2021;;30/04/2021 14:02;4;;01/05/2021 13:43;AB;464009
464009;01/05/2021;;01/05/2021 15:44;5;;01/05/2021 15:44;AB;464009
464009;01/05/2021;;01/05/2021 15:25;6;;01/05/2021 16:01;HO;464009
464009;01/05/2021;;29/04/2021 18:20;7;;01/05/2021 17:32;AB;464009
464009;01/05/2021;;01/05/2021 15:48;8;;01/05/2021 17:44;AB;464009
464009;01/05/2021;;01/05/2021 12:45;9;;01/05/2021 22:04;AB;464009
