CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/05/2021;;30/04/2021 18:58;0;;01/05/2021 08:44;HO;464001
464001;01/05/2021;;30/04/2021 19:36;1;;01/05/2021 08:56;HO;464001
464001;01/05/2021;;01/05/2021 09:15;2;;01/05/2021 09:24;HO;464001
464001;01/05/2021;;30/04/2021 18:11;3;;01/05/2021 09:37;AB;464001
464001;01/05/2021;;01/05/2021 09:32;4;;01/05/2021 09:39;HO;464001
464001;01/05/2021;;28/04/2021 22:33;5;;01/05/2021 09:59;AB;464001
464001;01/05/2021;;30/04/2021 15:20;6;;01/05/2021 11:09;HO;464001
464001;01/05/2021;;30/04/2021 15:50;7;;01/05/2021 11:19;AB;464001
464001;01/05/2021;;29/04/2021 11:07;8;;01/05/2021 11:35;HO;464001
464001;01/05/2021;;01/05/2021 11:35;9;;01/05/2021 11:36;HO;464001
464001;01/05/2021;;26/04/2021 13:37;10;;01/05/2021 11:46;AB;464001
464001;01/05/2021;;19/04/2021 09:50;11;;01/05/2021 11:51;AB;464001
464001;01/05/2021;;19/10/2020 23:10;12;;01/05/2021 12:23;AB;464001
464001;01/05/2021;;30/04/2021 15:26;13;;01/05/2021 12:43;AB;464001
464001;01/05/2021;;30/04/2021 19:02;14;;01/05/2021 14:05;AB;464001
464001;01/05/2021;;30/04/2021 13:40;15;;01/05/2021 15:00;HO;464001
464001;01/05/2021;;01/05/2021 15:06;16;;01/05/2021 15:06;AB;464001
464001;01/05/2021;;01/05/2021 15:09;17;;01/05/2021 15:09;AB;464001
464001;01/05/2021;;30/04/2021 18:40;18;;01/05/2021 15:39;HO;464001
464001;01/05/2021;;01/05/2021 15:52;19;;01/05/2021 15:52;AB;464001
464001;01/05/2021;;01/05/2021 16:04;20;;01/05/2021 16:04;AB;464001
464001;01/05/2021;;01/05/2021 15:39;21;;01/05/2021 16:21;HO;464001
464001;01/05/2021;;01/05/2021 10:14;22;;01/05/2021 16:31;HO;464001
464001;01/05/2021;;01/05/2021 17:13;23;;01/05/2021 17:21;HO;464001
464001;01/05/2021;;30/04/2021 06:20;24;;01/05/2021 17:27;AB;464001
464001;01/05/2021;;29/04/2021 17:27;25;;01/05/2021 18:39;HO;464001
464001;01/05/2021;;01/05/2021 18:39;26;;01/05/2021 18:48;HO;464001
464001;01/05/2021;;01/05/2021 15:07;27;;01/05/2021 19:35;HO;464001
464001;01/05/2021;;01/05/2021 11:48;28;;01/05/2021 22:25;AB;464001
464001;01/05/2021;;01/05/2021 22:32;29;;01/05/2021 22:46;HO;464001
464001;01/05/2021;;01/05/2021 22:32;30;;01/05/2021 22:46;HO;464001
