CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/05/2021;;30/04/2021 16:54;0;;01/05/2021 06:45;AB;464002
464002;01/05/2021;;28/04/2021 16:42;1;;01/05/2021 07:56;AB;464002
464002;01/05/2021;;30/04/2021 18:49;2;;01/05/2021 08:32;AB;464002
464002;01/05/2021;;30/04/2021 17:00;3;;01/05/2021 09:31;AB;464002
464002;01/05/2021;;30/04/2021 20:29;4;;01/05/2021 10:56;HO;464002
464002;01/05/2021;;01/05/2021 11:00;5;;01/05/2021 11:18;AB;464002
464002;01/05/2021;;01/05/2021 07:11;6;;01/05/2021 11:42;AB;464002
464002;01/05/2021;;30/04/2021 23:52;7;;01/05/2021 12:14;HO;464002
464002;01/05/2021;;30/04/2021 22:48;8;;01/05/2021 12:17;AB;464002
464002;01/05/2021;;01/05/2021 08:38;9;;01/05/2021 12:49;AB;464002
464002;01/05/2021;;30/04/2021 20:15;10;;01/05/2021 13:51;AB;464002
464002;01/05/2021;;30/04/2021 19:36;11;;01/05/2021 14:15;AB;464002
464002;01/05/2021;;26/04/2021 09:41;12;;01/05/2021 14:41;AB;464002
464002;01/05/2021;;01/05/2021 15:43;13;;01/05/2021 15:52;HO;464002
464002;01/05/2021;;01/05/2021 13:52;14;;01/05/2021 17:16;AB;464002
464002;01/05/2021;;30/04/2021 19:10;15;;01/05/2021 17:32;AB;464002
464002;01/05/2021;;01/05/2021 16:31;16;;01/05/2021 17:46;AB;464002
464002;01/05/2021;;29/04/2021 19:11;17;;01/05/2021 19:08;AB;464002
464002;01/05/2021;;30/04/2021 23:19;18;;01/05/2021 19:52;AB;464002
464002;01/05/2021;;01/05/2021 19:04;19;;01/05/2021 20:01;AB;464002
464002;01/05/2021;;01/05/2021 15:22;20;;01/05/2021 20:22;AB;464002
464002;01/05/2021;;01/05/2021 19:03;21;;01/05/2021 20:24;AB;464002
464002;01/05/2021;;01/05/2021 19:36;22;;01/05/2021 20:29;AB;464002
464002;01/05/2021;;01/05/2021 17:13;23;;01/05/2021 20:45;AB;464002
464002;01/05/2021;;01/05/2021 14:01;24;;01/05/2021 21:28;AB;464002
464002;01/05/2021;;01/05/2021 23:07;25;;01/05/2021 23:55;AB;464002
