CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2019;ENTREES;2;0;0
464003;12/03/2019;SORTIES;2;0;0
464003;12/03/2019;ENTREES;3;0;0
464003;12/03/2019;SORTIES;3;0;0
464003;12/03/2019;ENTREES;4;0;0
464003;12/03/2019;SORTIES;4;0;0
464003;12/03/2019;ENTREES;5;1;1
464003;12/03/2019;SORTIES;5;0;0
464003;12/03/2019;ENTREES;6;0;8
464003;12/03/2019;SORTIES;6;0;0
464003;12/03/2019;ENTREES;7;4;56
464003;12/03/2019;SORTIES;7;0;0
464003;12/03/2019;ENTREES;8;53;125
464003;12/03/2019;SORTIES;8;2;0
464003;12/03/2019;ENTREES;9;29;39
464003;12/03/2019;SORTIES;9;0;3
464003;12/03/2019;ENTREES;10;6;7
464003;12/03/2019;SORTIES;10;2;1
464003;12/03/2019;ENTREES;11;13;5
464003;12/03/2019;SORTIES;11;1;8
464003;12/03/2019;ENTREES;12;8;4
464003;12/03/2019;SORTIES;12;11;23
464003;12/03/2019;ENTREES;13;7;24
464003;12/03/2019;SORTIES;13;12;2
464003;12/03/2019;ENTREES;14;4;11
464003;12/03/2019;SORTIES;14;6;4
464003;12/03/2019;ENTREES;15;3;1
464003;12/03/2019;SORTIES;15;11;5
464003;12/03/2019;ENTREES;16;3;1
464003;12/03/2019;SORTIES;16;24;28
464003;12/03/2019;ENTREES;17;1;1
464003;12/03/2019;SORTIES;17;27;82
464003;12/03/2019;ENTREES;18;0;1
464003;12/03/2019;SORTIES;18;22;88
464003;12/03/2019;ENTREES;19;0;0
464003;12/03/2019;SORTIES;19;10;22
464003;12/03/2019;ENTREES;20;0;2
464003;12/03/2019;SORTIES;20;3;8
464003;12/03/2019;ENTREES;21;0;0
464003;12/03/2019;SORTIES;21;0;3
464003;12/03/2019;ENTREES;22;0;0
464003;12/03/2019;SORTIES;22;0;3
464003;12/03/2019;ENTREES;23;0;0
464003;12/03/2019;SORTIES;23;0;1
464003;13/03/2019;ENTREES;0;0;0
464003;13/03/2019;SORTIES;0;0;1
464003;13/03/2019;ENTREES;1;0;0
464003;13/03/2019;SORTIES;1;0;0
