CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/01/2021;;13/01/2021 18:05;0;;14/01/2021 08:15;AB;464004
464004;14/01/2021;;14/01/2021 07:07;1;;14/01/2021 10:22;HO;464004
464004;14/01/2021;;14/01/2021 09:34;2;;14/01/2021 11:30;AB;464004
464004;14/01/2021;;14/01/2021 09:17;3;;14/01/2021 12:00;HO;464004
464004;14/01/2021;;14/01/2021 08:33;4;;14/01/2021 12:01;HO;464004
464004;14/01/2021;;14/01/2021 08:58;5;;14/01/2021 12:24;AB;464004
464004;14/01/2021;;14/01/2021 07:58;6;;14/01/2021 12:26;AB;464004
464004;14/01/2021;;14/01/2021 08:56;7;;14/01/2021 13:11;HO;464004
464004;14/01/2021;;14/01/2021 13:33;8;;14/01/2021 14:07;HO;464004
464004;14/01/2021;;14/01/2021 12:18;9;;14/01/2021 15:16;AB;464004
464004;14/01/2021;;14/01/2021 08:44;10;;14/01/2021 17:06;AB;464004
464004;14/01/2021;;14/01/2021 16:15;11;;14/01/2021 17:20;AB;464004
464004;14/01/2021;;14/01/2021 09:55;12;;14/01/2021 17:22;AB;464004
464004;14/01/2021;;14/01/2021 09:27;13;;14/01/2021 17:30;HO;464004
464004;14/01/2021;;14/01/2021 15:42;14;;14/01/2021 17:31;AB;464004
464004;14/01/2021;;14/01/2021 09:04;15;;14/01/2021 18:03;AB;464004
464004;14/01/2021;;14/01/2021 08:02;16;;14/01/2021 18:05;AB;464004
464004;14/01/2021;;14/01/2021 08:50;17;;14/01/2021 18:18;AB;464004
464004;14/01/2021;;14/01/2021 08:42;18;;14/01/2021 18:31;AB;464004
464004;14/01/2021;;14/01/2021 08:40;19;;14/01/2021 18:37;AB;464004
464004;14/01/2021;;14/01/2021 08:00;20;;14/01/2021 19:07;AB;464004
