CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/01/2021;;14/01/2021 07:10;0;;14/01/2021 11:34;AB;464005
464005;14/01/2021;;13/01/2021 17:48;1;;14/01/2021 11:59;AB;464005
464005;14/01/2021;;14/01/2021 07:40;2;;14/01/2021 15:25;AB;464005
464005;14/01/2021;;14/01/2021 07:33;3;;14/01/2021 16:41;HO;464005
464005;14/01/2021;;14/01/2021 08:11;4;;14/01/2021 17:32;AB;464005
464005;14/01/2021;;14/01/2021 08:14;5;;14/01/2021 17:34;AB;464005
464005;14/01/2021;;14/01/2021 08:41;6;;14/01/2021 17:55;AB;464005
464005;14/01/2021;;14/01/2021 09:14;7;;14/01/2021 18:08;AB;464005
464005;14/01/2021;;14/01/2021 15:28;8;;14/01/2021 18:45;AB;464005
464005;14/01/2021;;14/01/2021 08:13;9;;14/01/2021 19:30;AB;464005
