CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/01/2021;;14/01/2021 08:00;0;;14/01/2021 11:49;HO;464006
464006;14/01/2021;;14/01/2021 08:13;1;;14/01/2021 12:25;AB;464006
464006;14/01/2021;;14/01/2021 12:14;2;;14/01/2021 12:33;AB;464006
464006;14/01/2021;;14/01/2021 08:38;3;;14/01/2021 13:20;HO;464006
464006;14/01/2021;;14/01/2021 06:25;4;;14/01/2021 15:36;AB;464006
464006;14/01/2021;;14/01/2021 06:46;5;;14/01/2021 16:59;AB;464006
464006;14/01/2021;;14/01/2021 06:47;6;;14/01/2021 16:59;AB;464006
464006;14/01/2021;;14/01/2021 08:13;7;;14/01/2021 17:10;HO;464006
464006;14/01/2021;;14/01/2021 08:06;8;;14/01/2021 18:12;AB;464006
464006;14/01/2021;;14/01/2021 04:41;9;;14/01/2021 18:14;AB;464006
464006;14/01/2021;;14/01/2021 11:40;10;;14/01/2021 18:25;AB;464006
464006;14/01/2021;;14/01/2021 06:42;11;;14/01/2021 19:24;HO;464006
