CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/01/2021;;14/01/2021 08:12;0;;14/01/2021 08:25;HO;464008
464008;14/01/2021;;07/01/2021 11:48;1;;14/01/2021 08:30;AB;464008
464008;14/01/2021;;14/01/2021 06:05;2;;14/01/2021 10:11;AB;464008
464008;14/01/2021;;14/01/2021 05:35;3;;14/01/2021 10:30;AB;464008
464008;14/01/2021;;14/01/2021 09:45;4;;14/01/2021 10:55;AB;464008
464008;14/01/2021;;14/01/2021 03:27;5;;14/01/2021 11:46;AB;464008
464008;14/01/2021;;14/01/2021 07:01;6;;14/01/2021 12:04;AB;464008
464008;14/01/2021;;14/01/2021 12:19;7;;14/01/2021 12:24;HO;464008
464008;14/01/2021;;14/01/2021 12:20;8;;14/01/2021 12:26;HO;464008
464008;14/01/2021;;14/01/2021 06:55;9;;14/01/2021 15:00;AB;464008
464008;14/01/2021;;14/01/2021 07:42;10;;14/01/2021 16:25;AB;464008
464008;14/01/2021;;14/01/2021 09:19;11;;14/01/2021 16:50;AB;464008
464008;14/01/2021;;14/01/2021 07:19;12;;14/01/2021 17:20;AB;464008
464008;14/01/2021;;14/01/2021 06:46;13;;14/01/2021 17:34;AB;464008
464008;14/01/2021;;14/01/2021 12:29;14;;14/01/2021 17:34;AB;464008
464008;14/01/2021;;14/01/2021 08:43;15;;14/01/2021 17:53;AB;464008
464008;14/01/2021;;14/01/2021 13:48;16;;14/01/2021 18:04;AB;464008
464008;14/01/2021;;14/01/2021 06:48;17;;14/01/2021 18:11;AB;464008
464008;14/01/2021;;14/01/2021 10:25;18;;14/01/2021 18:26;AB;464008
464008;14/01/2021;;14/01/2021 11:34;19;;14/01/2021 18:27;AB;464008
464008;14/01/2021;;14/01/2021 10:49;20;;14/01/2021 18:51;AB;464008
464008;14/01/2021;;14/01/2021 11:53;21;;14/01/2021 19:14;AB;464008
464008;14/01/2021;;14/01/2021 12:07;22;;14/01/2021 21:14;AB;464008
464008;14/01/2021;;14/01/2021 11:58;23;;14/01/2021 21:49;AB;464008
464008;14/01/2021;;14/01/2021 12:30;24;;14/01/2021 22:15;AB;464008
