CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2021;ENTREES;2;0;0
464001;14/01/2021;SORTIES;2;0;0
464001;14/01/2021;ENTREES;3;0;3
464001;14/01/2021;SORTIES;3;0;0
464001;14/01/2021;ENTREES;4;0;5
464001;14/01/2021;SORTIES;4;0;0
464001;14/01/2021;ENTREES;5;0;4
464001;14/01/2021;SORTIES;5;0;0
464001;14/01/2021;ENTREES;6;5;10
464001;14/01/2021;SORTIES;6;0;1
464001;14/01/2021;ENTREES;7;8;18
464001;14/01/2021;SORTIES;7;1;4
464001;14/01/2021;ENTREES;8;18;51
464001;14/01/2021;SORTIES;8;0;4
464001;14/01/2021;ENTREES;9;17;35
464001;14/01/2021;SORTIES;9;1;3
464001;14/01/2021;ENTREES;10;10;10
464001;14/01/2021;SORTIES;10;2;7
464001;14/01/2021;ENTREES;11;6;15
464001;14/01/2021;SORTIES;11;8;4
464001;14/01/2021;ENTREES;12;8;13
464001;14/01/2021;SORTIES;12;7;16
464001;14/01/2021;ENTREES;13;4;8
464001;14/01/2021;SORTIES;13;2;11
464001;14/01/2021;ENTREES;14;8;5
464001;14/01/2021;SORTIES;14;5;4
464001;14/01/2021;ENTREES;15;5;5
464001;14/01/2021;SORTIES;15;11;18
464001;14/01/2021;ENTREES;16;2;3
464001;14/01/2021;SORTIES;16;11;12
464001;14/01/2021;ENTREES;17;2;2
464001;14/01/2021;SORTIES;17;14;38
464001;14/01/2021;ENTREES;18;0;9
464001;14/01/2021;SORTIES;18;18;51
464001;14/01/2021;ENTREES;19;0;1
464001;14/01/2021;SORTIES;19;3;9
464001;14/01/2021;ENTREES;20;0;0
464001;14/01/2021;SORTIES;20;2;5
464001;14/01/2021;ENTREES;21;0;0
464001;14/01/2021;SORTIES;21;2;6
464001;14/01/2021;ENTREES;22;0;0
464001;14/01/2021;SORTIES;22;0;1
464001;14/01/2021;ENTREES;23;0;0
464001;14/01/2021;SORTIES;23;0;1
464001;15/01/2021;ENTREES;0;0;0
464001;15/01/2021;SORTIES;0;0;1
464001;15/01/2021;ENTREES;1;0;1
464001;15/01/2021;SORTIES;1;0;0
