CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/01/2021;92;2;0;0
464004;14/01/2021;92;3;0;0
464004;14/01/2021;92;4;0;0
464004;14/01/2021;92;5;0;0
464004;14/01/2021;92;6;0;0
464004;14/01/2021;92;7;1;1
464004;14/01/2021;92;8;3;7
464004;14/01/2021;92;9;5;10
464004;14/01/2021;92;10;4;10
464004;14/01/2021;92;11;4;9
464004;14/01/2021;92;12;2;8
464004;14/01/2021;92;13;2;8
464004;14/01/2021;92;14;1;8
464004;14/01/2021;92;15;1;8
464004;14/01/2021;92;16;1;9
464004;14/01/2021;92;17;0;5
464004;14/01/2021;92;18;0;1
464004;14/01/2021;92;19;0;0
464004;14/01/2021;92;20;0;0
464004;14/01/2021;92;21;0;0
464004;14/01/2021;92;22;0;0
464004;14/01/2021;92;23;0;0
464004;15/01/2021;92;0;0;0
464004;15/01/2021;92;1;0;0
