CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/01/2021;;14/01/2021 06:45;0;;14/01/2021 06:45;AB;464010
464010;14/01/2021;;14/01/2021 07:17;1;;14/01/2021 07:17;HO;464010
464010;14/01/2021;;14/01/2021 07:34;2;;14/01/2021 07:34;AB;464010
464010;14/01/2021;;14/01/2021 07:36;3;;14/01/2021 07:36;HO;464010
464010;14/01/2021;;14/01/2021 08:18;4;;14/01/2021 08:18;HO;464010
464010;14/01/2021;;14/01/2021 08:43;5;;14/01/2021 08:44;HO;464010
464010;14/01/2021;;14/01/2021 07:19;6;;14/01/2021 09:07;HO;464010
464010;14/01/2021;;14/01/2021 09:11;7;;14/01/2021 09:11;AB;464010
464010;14/01/2021;;14/01/2021 07:20;8;;14/01/2021 09:14;HO;464010
464010;14/01/2021;;14/01/2021 06:59;9;;14/01/2021 09:33;HO;464010
464010;14/01/2021;;14/01/2021 09:44;10;;14/01/2021 09:44;HO;464010
464010;14/01/2021;;14/01/2021 08:15;11;;14/01/2021 10:40;HO;464010
464010;14/01/2021;;14/01/2021 09:34;12;;14/01/2021 10:47;HO;464010
464010;14/01/2021;;14/01/2021 08:44;13;;14/01/2021 11:08;HO;464010
464010;14/01/2021;;14/01/2021 09:20;14;;14/01/2021 11:22;HO;464010
464010;14/01/2021;;14/01/2021 08:52;15;;14/01/2021 11:24;HO;464010
464010;14/01/2021;;14/01/2021 09:07;16;;14/01/2021 11:25;HO;464010
464010;14/01/2021;;14/01/2021 10:06;17;;14/01/2021 11:43;HO;464010
464010;14/01/2021;;14/01/2021 09:36;18;;14/01/2021 11:45;HO;464010
464010;14/01/2021;;14/01/2021 08:21;19;;14/01/2021 12:14;HO;464010
464010;14/01/2021;;14/01/2021 08:19;20;;14/01/2021 12:16;AB;464010
464010;14/01/2021;;14/01/2021 08:30;21;;14/01/2021 12:22;AB;464010
464010;14/01/2021;;14/01/2021 09:30;22;;14/01/2021 12:27;HO;464010
464010;14/01/2021;;14/01/2021 09:26;23;;14/01/2021 12:28;HO;464010
464010;14/01/2021;;14/01/2021 10:07;24;;14/01/2021 12:48;HO;464010
464010;14/01/2021;;14/01/2021 09:56;25;;14/01/2021 12:53;HO;464010
464010;14/01/2021;;14/01/2021 09:06;26;;14/01/2021 13:03;HO;464010
464010;14/01/2021;;14/01/2021 10:51;27;;14/01/2021 13:06;HO;464010
464010;14/01/2021;;14/01/2021 08:44;28;;14/01/2021 13:09;HO;464010
464010;14/01/2021;;14/01/2021 13:10;29;;14/01/2021 13:10;HO;464010
464010;14/01/2021;;14/01/2021 12:05;30;;14/01/2021 13:36;HO;464010
464010;14/01/2021;;14/01/2021 09:55;31;;14/01/2021 13:36;HO;464010
464010;14/01/2021;;14/01/2021 09:21;32;;14/01/2021 13:36;HO;464010
464010;14/01/2021;;14/01/2021 04:37;33;;14/01/2021 13:38;AB;464010
464010;14/01/2021;;14/01/2021 13:45;34;;14/01/2021 13:45;HO;464010
464010;14/01/2021;;14/01/2021 07:40;35;;14/01/2021 14:01;HO;464010
464010;14/01/2021;;14/01/2021 14:28;36;;14/01/2021 14:28;HO;464010
464010;14/01/2021;;14/01/2021 13:00;37;;14/01/2021 14:39;HO;464010
464010;14/01/2021;;14/01/2021 15:15;38;;14/01/2021 15:15;HO;464010
464010;14/01/2021;;14/01/2021 13:07;39;;14/01/2021 15:32;HO;464010
464010;14/01/2021;;14/01/2021 06:58;40;;14/01/2021 15:49;AB;464010
464010;14/01/2021;;14/01/2021 14:28;41;;14/01/2021 16:00;HO;464010
464010;14/01/2021;;14/01/2021 09:16;42;;14/01/2021 16:12;HO;464010
464010;14/01/2021;;14/01/2021 13:15;43;;14/01/2021 16:16;HO;464010
464010;14/01/2021;;14/01/2021 16:16;44;;14/01/2021 16:17;AB;464010
464010;14/01/2021;;14/01/2021 08:12;45;;14/01/2021 16:22;HO;464010
464010;14/01/2021;;14/01/2021 07:59;46;;14/01/2021 16:31;HO;464010
464010;14/01/2021;;14/01/2021 14:39;47;;14/01/2021 16:31;HO;464010
464010;14/01/2021;;14/01/2021 13:28;48;;14/01/2021 16:34;HO;464010
464010;14/01/2021;;14/01/2021 13:17;49;;14/01/2021 16:39;HO;464010
464010;14/01/2021;;14/01/2021 07:15;50;;14/01/2021 16:39;AB;464010
464010;14/01/2021;;14/01/2021 13:39;51;;14/01/2021 16:42;HO;464010
464010;14/01/2021;;14/01/2021 08:49;52;;14/01/2021 16:54;HO;464010
464010;14/01/2021;;14/01/2021 06:43;53;;14/01/2021 17:02;AB;464010
464010;14/01/2021;;14/01/2021 13:31;54;;14/01/2021 17:04;HO;464010
464010;14/01/2021;;14/01/2021 08:08;55;;14/01/2021 17:11;AB;464010
464010;14/01/2021;;14/01/2021 07:19;56;;14/01/2021 17:12;AB;464010
464010;14/01/2021;;14/01/2021 07:23;57;;14/01/2021 17:15;AB;464010
464010;14/01/2021;;14/01/2021 08:01;58;;14/01/2021 17:29;AB;464010
464010;14/01/2021;;14/01/2021 07:48;59;;14/01/2021 17:30;AB;464010
464010;14/01/2021;;14/01/2021 08:57;60;;14/01/2021 17:31;AB;464010
464010;14/01/2021;;14/01/2021 15:17;61;;14/01/2021 17:39;HO;464010
464010;14/01/2021;;14/01/2021 08:21;62;;14/01/2021 17:49;AB;464010
464010;14/01/2021;;14/01/2021 17:58;63;;14/01/2021 17:59;HO;464010
464010;14/01/2021;;14/01/2021 07:51;64;;14/01/2021 18:00;AB;464010
464010;14/01/2021;;14/01/2021 07:30;65;;14/01/2021 18:01;AB;464010
464010;14/01/2021;;14/01/2021 18:01;66;;14/01/2021 18:02;HO;464010
464010;14/01/2021;;14/01/2021 08:29;67;;14/01/2021 18:05;AB;464010
464010;14/01/2021;;14/01/2021 09:55;68;;14/01/2021 18:07;AB;464010
464010;14/01/2021;;14/01/2021 08:46;69;;14/01/2021 18:10;AB;464010
464010;14/01/2021;;14/01/2021 15:25;70;;14/01/2021 18:15;HO;464010
464010;14/01/2021;;14/01/2021 07:21;71;;14/01/2021 18:18;AB;464010
464010;14/01/2021;;14/01/2021 08:10;72;;14/01/2021 18:23;AB;464010
464010;14/01/2021;;14/01/2021 08:08;73;;14/01/2021 18:26;HO;464010
464010;14/01/2021;;14/01/2021 13:36;74;;14/01/2021 18:26;AB;464010
464010;14/01/2021;;14/01/2021 07:51;75;;14/01/2021 18:36;AB;464010
464010;14/01/2021;;14/01/2021 07:34;76;;14/01/2021 18:40;AB;464010
464010;14/01/2021;;14/01/2021 08:32;77;;14/01/2021 18:55;AB;464010
464010;14/01/2021;;14/01/2021 12:15;78;;14/01/2021 19:04;AB;464010
464010;14/01/2021;;14/01/2021 11:53;79;;14/01/2021 19:16;AB;464010
464010;14/01/2021;;14/01/2021 11:10;80;;14/01/2021 20:14;HO;464010
