CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/01/2021;;13/01/2021 17:56;0;;14/01/2021 05:15;AB;464002
464002;14/01/2021;;13/01/2021 19:02;1;;14/01/2021 05:20;AB;464002
464002;14/01/2021;;14/01/2021 07:57;2;;14/01/2021 08:01;HO;464002
464002;14/01/2021;;14/01/2021 08:34;3;;14/01/2021 09:18;AB;464002
464002;14/01/2021;;14/01/2021 07:22;4;;14/01/2021 09:26;AB;464002
464002;14/01/2021;;08/01/2021 18:35;5;;14/01/2021 09:30;AB;464002
464002;14/01/2021;;14/01/2021 08:02;6;;14/01/2021 09:49;HO;464002
464002;14/01/2021;;13/01/2021 19:02;7;;14/01/2021 09:49;AB;464002
464002;14/01/2021;;14/01/2021 07:54;8;;14/01/2021 10:02;HO;464002
464002;14/01/2021;;14/01/2021 07:52;9;;14/01/2021 10:18;HO;464002
464002;14/01/2021;;14/01/2021 06:38;10;;14/01/2021 11:07;AB;464002
464002;14/01/2021;;14/01/2021 08:04;11;;14/01/2021 11:10;HO;464002
464002;14/01/2021;;14/01/2021 09:04;12;;14/01/2021 11:34;AB;464002
464002;14/01/2021;;14/01/2021 09:01;13;;14/01/2021 11:42;HO;464002
464002;14/01/2021;;14/01/2021 08:46;14;;14/01/2021 11:53;AB;464002
464002;14/01/2021;;14/01/2021 10:33;15;;14/01/2021 12:09;AB;464002
464002;14/01/2021;;14/01/2021 08:22;16;;14/01/2021 12:13;AB;464002
464002;14/01/2021;;13/01/2021 23:09;17;;14/01/2021 12:17;AB;464002
464002;14/01/2021;;14/01/2021 09:05;18;;14/01/2021 12:32;HO;464002
464002;14/01/2021;;14/01/2021 10:13;19;;14/01/2021 13:22;AB;464002
464002;14/01/2021;;11/01/2021 13:57;20;;14/01/2021 13:47;AB;464002
464002;14/01/2021;;14/01/2021 13:03;21;;14/01/2021 13:53;AB;464002
464002;14/01/2021;;13/01/2021 09:44;22;;14/01/2021 14:03;AB;464002
464002;14/01/2021;;14/01/2021 07:53;23;;14/01/2021 14:23;HO;464002
464002;14/01/2021;;14/01/2021 08:09;24;;14/01/2021 14:38;AB;464002
464002;14/01/2021;;14/01/2021 13:27;25;;14/01/2021 14:51;AB;464002
464002;14/01/2021;;14/01/2021 13:32;26;;14/01/2021 15:14;HO;464002
464002;14/01/2021;;14/01/2021 06:35;27;;14/01/2021 15:18;AB;464002
464002;14/01/2021;;14/01/2021 13:57;28;;14/01/2021 15:37;AB;464002
464002;14/01/2021;;14/01/2021 14:31;29;;14/01/2021 15:38;AB;464002
464002;14/01/2021;;14/01/2021 14:00;30;;14/01/2021 16:03;HO;464002
464002;14/01/2021;;14/01/2021 14:00;31;;14/01/2021 16:04;HO;464002
464002;14/01/2021;;14/01/2021 08:17;32;;14/01/2021 16:24;AB;464002
464002;14/01/2021;;14/01/2021 16:10;33;;14/01/2021 16:30;AB;464002
464002;14/01/2021;;14/01/2021 07:24;34;;14/01/2021 16:31;AB;464002
464002;14/01/2021;;14/01/2021 07:37;35;;14/01/2021 16:37;AB;464002
464002;14/01/2021;;14/01/2021 13:07;36;;14/01/2021 16:38;HO;464002
464002;14/01/2021;;14/01/2021 08:02;37;;14/01/2021 16:39;HO;464002
464002;14/01/2021;;14/01/2021 09:24;38;;14/01/2021 16:50;AB;464002
464002;14/01/2021;;14/01/2021 08:24;39;;14/01/2021 16:50;AB;464002
464002;14/01/2021;;14/01/2021 07:06;40;;14/01/2021 16:57;AB;464002
464002;14/01/2021;;14/01/2021 13:34;41;;14/01/2021 17:20;HO;464002
464002;14/01/2021;;14/01/2021 17:15;42;;14/01/2021 17:25;HO;464002
464002;14/01/2021;;14/01/2021 14:47;43;;14/01/2021 17:27;AB;464002
464002;14/01/2021;;14/01/2021 15:56;44;;14/01/2021 17:35;HO;464002
464002;14/01/2021;;14/01/2021 07:32;45;;14/01/2021 17:37;AB;464002
464002;14/01/2021;;14/01/2021 16:27;46;;14/01/2021 17:37;HO;464002
464002;14/01/2021;;14/01/2021 12:35;47;;14/01/2021 17:38;HO;464002
464002;14/01/2021;;14/01/2021 08:26;48;;14/01/2021 17:42;AB;464002
464002;14/01/2021;;14/01/2021 15:27;49;;14/01/2021 17:42;AB;464002
464002;14/01/2021;;14/01/2021 15:19;50;;14/01/2021 17:43;HO;464002
464002;14/01/2021;;14/01/2021 12:49;51;;14/01/2021 18:04;HO;464002
464002;14/01/2021;;14/01/2021 07:47;52;;14/01/2021 18:06;AB;464002
464002;14/01/2021;;14/01/2021 07:45;53;;14/01/2021 18:06;AB;464002
464002;14/01/2021;;14/01/2021 08:16;54;;14/01/2021 18:08;AB;464002
464002;14/01/2021;;14/01/2021 14:23;55;;14/01/2021 18:09;AB;464002
464002;14/01/2021;;14/01/2021 07:20;56;;14/01/2021 18:10;AB;464002
464002;14/01/2021;;14/01/2021 08:22;57;;14/01/2021 18:10;AB;464002
464002;14/01/2021;;14/01/2021 08:59;58;;14/01/2021 18:26;AB;464002
464002;14/01/2021;;14/01/2021 09:14;59;;14/01/2021 18:27;AB;464002
464002;14/01/2021;;14/01/2021 07:57;60;;14/01/2021 18:34;AB;464002
464002;14/01/2021;;14/01/2021 08:43;61;;14/01/2021 18:42;HO;464002
464002;14/01/2021;;14/01/2021 07:53;62;;14/01/2021 19:40;AB;464002
464002;15/01/2021;;14/01/2021 22:30;63;;15/01/2021 00:43;AB;464002
