CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/01/2021;454;2;0;0
464001;14/01/2021;454;3;0;3
464001;14/01/2021;454;4;0;8
464001;14/01/2021;454;5;0;12
464001;14/01/2021;454;6;5;21
464001;14/01/2021;454;7;12;35
464001;14/01/2021;454;8;30;82
464001;14/01/2021;454;9;46;114
464001;14/01/2021;454;10;54;117
464001;14/01/2021;454;11;52;128
464001;14/01/2021;454;12;53;125
464001;14/01/2021;454;13;55;122
464001;14/01/2021;454;14;58;123
464001;14/01/2021;454;15;52;110
464001;14/01/2021;454;16;43;101
464001;14/01/2021;454;17;31;65
464001;14/01/2021;454;18;13;23
464001;14/01/2021;454;19;10;15
464001;14/01/2021;454;20;8;10
464001;14/01/2021;454;21;6;4
464001;14/01/2021;454;22;6;3
464001;14/01/2021;454;23;6;2
464001;15/01/2021;454;0;0;0
464001;15/01/2021;454;1;0;0
